�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,26,��,����s,1701,�ʎ�����,40000,,,198682,193,330.9,58.0
2014,9,26,��,����s,1701,�ʎ�����,40000,�@�X,002,15180,234,,
2014,9,26,��,����s,1701,���Y�ʎ�����,40001,,,60952,324,182.2,78.5
2014,9,26,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,15180,234,,
2014,9,26,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,12468,297,,
2014,9,26,��,����s,1701,���Y�ʎ�����,40001,���@��,040,10340,240,,
2014,9,26,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,5910,350,,
2014,9,26,��,����s,1701,���Y�ʎ�����,40001,���@��,020,4841,628,,
2014,9,26,��,����s,1701,���Y�ʎ�����,40001,��@��,021,3351,262,,
2014,9,26,��,����s,1701,���Y�ʎ�����,40001,�ށ@��,029,1710,187,,
2014,9,26,��,����s,1701,�݂���,40100,,,9000,271,404.3,95.1
2014,9,26,��,����s,1701,�݂���,40100,���@��,040,7940,273,,
2014,9,26,��,����s,1701,���̑��G����,41999,,,267,562,105.1,99.6
2014,9,26,��,����s,1701,��񂲌v,42000,,,16180,229,523.6,96.6
2014,9,26,��,����s,1701,��񂲌v,42000,�@�X,002,15180,234,,
2014,9,26,��,����s,1701,����,42204,,,15820,230,1068.9,94.3
2014,9,26,��,����s,1701,����,42204,�@�X,002,15180,234,,
2014,9,26,��,����s,1701,���̑����,42999,,,360,176,25.2,76.5
2014,9,26,��,����s,1701,���{�Ȃ��v,43000,,,9130,216,102.1,93.9
2014,9,26,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,9130,216,,
2014,9,26,��,����s,1701,�L��,43205,,,4215,186,71.1,86.5
2014,9,26,��,����s,1701,�L��,43205,�΁@��,017,4215,186,,
2014,9,26,��,����s,1701,��\���I,43302,,,1070,124,162.1,68.1
2014,9,26,��,����s,1701,��\���I,43302,�΁@��,017,1070,124,,
2014,9,26,��,����s,1701,���̑��Ȃ�,43401,,,3845,273,163.3,97.5
2014,9,26,��,����s,1701,���m�Ȃ�,43499,,,345,360,57.5,127.2
2014,9,26,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,345,360,,
2014,9,26,��,����s,1701,�����v,43500,,,10742,293,189.7,88.0
2014,9,26,��,����s,1701,�����v,43500,�a�̎R,030,5910,350,,
2014,9,26,��,����s,1701,�����v,43500,��@��,021,2971,240,,
2014,9,26,��,����s,1701,�Â���,43700,,,3122,244,165.2,78.5
2014,9,26,��,����s,1701,�Â���,43700,��@��,021,2971,240,,
2014,9,26,��,����s,1701,�a����,43751,,,7620,314,202.0,91.3
2014,9,26,��,����s,1701,�a����,43751,�a�̎R,030,5910,350,,
2014,9,26,��,����s,1701,�a����,43751,�ށ@��,029,1710,187,,
2014,9,26,��,����s,1701,����,44100,,,989,299,115.5,125.1
2014,9,26,��,����s,1701,����,44100,���@��,020,457,367,,
2014,9,26,��,����s,1701,����,44100,�R�@�`,006,352,226,,
2014,9,26,��,����s,1701,������,44700,,,80,527,333.3,183.0
2014,9,26,��,����s,1701,������,44700,���@��,020,80,527,,
2014,9,26,��,����s,1701,�Ԃǂ��v,45000,,,5225,740,94.4,86.4
2014,9,26,��,����s,1701,�Ԃǂ��v,45000,���@��,020,3635,751,,
2014,9,26,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,818,612,,
2014,9,26,��,����s,1701,�f���E�F�A,45202,,,186,788,95.9,158.6
2014,9,26,��,����s,1701,�f���E�F�A,45202,�R�@�`,006,186,788,,
2014,9,26,��,����s,1701,����,45206,,,2703,672,108.7,101.5
2014,9,26,��,����s,1701,����,45206,���@��,020,2703,672,,
2014,9,26,��,����s,1701,���̑��Ԃǂ�,45299,,,2336,815,81.9,77.7
2014,9,26,��,����s,1701,����,45700,,,922,540,103.1,106.3
2014,9,26,��,����s,1701,����,45700,�΁@��,017,432,591,,
2014,9,26,��,����s,1701,����,45700,��@��,021,380,433,,
2014,9,26,��,����s,1701,�������v,47000,,,4021,468,103.4,110.4
2014,9,26,��,����s,1701,�������v,47000,�΁@��,017,1760,392,,
2014,9,26,��,����s,1701,�������v,47000,�Á@��,022,1333,606,,
2014,9,26,��,����s,1701,�������v,47000,�k�C��,001,888,414,,
2014,9,26,��,����s,1701,����������,47200,,,3093,484,106.4,107.6
2014,9,26,��,����s,1701,����������,47200,�΁@��,017,1760,392,,
2014,9,26,��,����s,1701,����������,47200,�Á@��,022,1333,606,,
2014,9,26,��,����s,1701,���̑�������,47299,,,928,412,94.5,118.4
2014,9,26,��,����s,1701,���̍��Y�ʎ�,49500,,,4053,401,273.9,52.3
2014,9,26,��,����s,1701,�A���ʎ��v,50000,,,137730,135,518.1,58.2
2014,9,26,��,����s,1701,�o�i�i,50100,,,126096,120,767.6,67.8
2014,9,26,��,����s,1701,�p�C�i�b�v��,50300,,,1290,177,38.9,115.7
2014,9,26,��,����s,1701,������,50400,,,2044,315,315.4,99.1
2014,9,26,��,����s,1701,�O���v�t���c,50500,,,1152,129,101.6,112.2
2014,9,26,��,����s,1701,�I�����W,50600,,,2700,196,127.1,85.6
2014,9,26,��,����s,1701,�A���L�E�C,50800,,,352,488,39.3,103.6
2014,9,26,��,����s,1701,�A��������,50850,,,1070,216,1528.6,89.3
2014,9,26,��,����s,1701,���̗A���ʎ�,50900,,,3026,503,154.0,66.4
