�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,21,��,�L���s,3401,��ؑ���,30000,,,390560,188,101.1,100.0
2014,4,21,��,�L���s,3401,��ؑ���,30000,���@��,042,61713,93,,
2014,4,21,��,�L���s,3401,��ؑ���,30000,�{�@��,045,52494,175,,
2014,4,21,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,45852,172,,
2014,4,21,��,�L���s,3401,��ؑ���,30000,���@��,041,38055,220,,
2014,4,21,��,�L���s,3401,��ؑ���,30000,������,046,37565,159,,
2014,4,21,��,�L���s,3401,��ؑ���,30000,���@��,040,33832,166,,
2014,4,21,��,�L���s,3401,��ؑ���,30000,�k�C��,001,31183,156,,
2014,4,21,��,�L���s,3401,��������,30100,,,32826,64,96.6,95.5
2014,4,21,��,�L���s,3401,��������,30100,���@��,042,23436,64,,
2014,4,21,��,�L���s,3401,��������,30100,�F�@�{,043,3840,69,,
2014,4,21,��,�L���s,3401,����,30200,,,49,347,90.7,128.5
2014,4,21,��,�L���s,3401,����,30200,�L�@��,034,49,347,,
2014,4,21,��,�L���s,3401,�ɂ񂶂�,30300,,,18740,113,87.1,100.0
2014,4,21,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,10960,110,,
2014,4,21,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,5280,137,,
2014,4,21,��,�L���s,3401,���ڂ�,30400,,,2760,404,149.3,77.1
2014,4,21,��,�L���s,3401,���ڂ�,30400,�@�X,002,1276,304,,
2014,4,21,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,470,648,,
2014,4,21,��,�L���s,3401,���ڂ�,30400,�{�@��,045,333,709,,
2014,4,21,��,�L���s,3401,�����̂�,30500,,,2127,197,70.5,77.0
2014,4,21,��,�L���s,3401,�����̂�,30500,�L�@��,034,1134,105,,
2014,4,21,��,�L���s,3401,�����̂�,30500,�R�@��,035,738,272,,
2014,4,21,��,�L���s,3401,��񂱂�,30600,,,275,466,39.3,96.9
2014,4,21,��,�L���s,3401,��񂱂�,30600,�R�@��,035,275,466,,
2014,4,21,��,�L���s,3401,�͂�����,31100,,,39345,41,124.3,107.9
2014,4,21,��,�L���s,3401,�͂�����,31100,�{�@��,045,19200,35,,
2014,4,21,��,�L���s,3401,�͂�����,31100,���@��,042,13290,52,,
2014,4,21,��,�L���s,3401,���܂�,31500,,,2472,320,97.1,119.4
2014,4,21,��,�L���s,3401,���܂�,31500,�L�@��,034,1360,403,,
2014,4,21,��,�L���s,3401,���܂�,31500,���@��,040,928,220,,
2014,4,21,��,�L���s,3401,���̑��̍ؗ�,31550,,,1716,233,94.6,90.3
2014,4,21,��,�L���s,3401,���񂰂񂳂�,31560,,,1689,302,148.4,98.7
2014,4,21,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,548,264,,
2014,4,21,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,486,298,,
2014,4,21,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,384,309,,
2014,4,21,��,�L���s,3401,�L���x�c,31700,,,55149,78,80.8,100.0
2014,4,21,��,�L���s,3401,�L���x�c,31700,���@��,040,17830,83,,
2014,4,21,��,�L���s,3401,�L���x�c,31700,���@�m,023,11480,84,,
2014,4,21,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,10210,74,,
2014,4,21,��,�L���s,3401,�ق���񂻂�,31800,,,3445,505,108.1,104.8
2014,4,21,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2970,504,,
2014,4,21,��,�L���s,3401,�˂�,31900,,,6872,332,75.6,103.4
2014,4,21,��,�L���s,3401,�˂�,31900,���@��,031,2091,322,,
2014,4,21,��,�L���s,3401,�˂�,31900,�L�@��,034,1981,435,,
2014,4,21,��,�L���s,3401,�˂�,31900,��@��,044,1528,253,,
2014,4,21,��,�L���s,3401,�ӂ�,32300,,,1315,281,117.6,99.6
2014,4,21,��,�L���s,3401,�ӂ�,32300,���@��,040,1012,285,,
2014,4,21,��,�L���s,3401,�ӂ�,32300,�L�@��,034,175,230,,
2014,4,21,��,�L���s,3401,����,32400,,,28,737,70.0,88.6
2014,4,21,��,�L���s,3401,����,32400,�ȁ@��,009,16,810,,
2014,4,21,��,�L���s,3401,����,32400,�Q�@�n,010,8,419,,
2014,4,21,��,�L���s,3401,�݂�,32500,,,384,406,121.5,96.0
2014,4,21,��,�L���s,3401,�݂�,32500,��@��,044,210,486,,
2014,4,21,��,�L���s,3401,�݂�,32500,���@��,040,173,303,,
2014,4,21,��,�L���s,3401,����񂬂�,32600,,,273,442,98.2,115.1
2014,4,21,��,�L���s,3401,����񂬂�,32600,�L�@��,034,207,464,,
2014,4,21,��,�L���s,3401,����񂬂�,32600,���@��,040,66,373,,
2014,4,21,��,�L���s,3401,�ɂ�,32800,,,1756,380,66.4,99.5
2014,4,21,��,�L���s,3401,�ɂ�,32800,���@�m,039,1405,375,,
2014,4,21,��,�L���s,3401,�Z�����[,32900,,,1277,286,142.8,73.9
2014,4,21,��,�L���s,3401,�Z�����[,32900,���@��,040,1080,285,,
2014,4,21,��,�L���s,3401,�A�X�p���K�X,33100,,,2020,1796,179.2,108.2
2014,4,21,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,780,1884,,
2014,4,21,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,534,1868,,
2014,4,21,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,445,1776,,
2014,4,21,��,�L���s,3401,�@�@�����A��,33101,,,81,836,158.8,94.9
2014,4,21,��,�L���s,3401,�J���t�����[,33200,,,548,248,118.4,107.8
2014,4,21,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,248,264,,
2014,4,21,��,�L���s,3401,�J���t�����[,33200,���@�R,033,210,258,,
2014,4,21,��,�L���s,3401,�u���b�R���[,33300,,,3372,395,76.8,91.9
2014,4,21,��,�L���s,3401,�u���b�R���[,33300,���@�m,039,596,422,,
2014,4,21,��,�L���s,3401,�u���b�R���[,33300,���@��,031,360,495,,
2014,4,21,��,�L���s,3401,�u���b�R���[,33300,�F�@�{,043,354,461,,
2014,4,21,��,�L���s,3401,�@�@�����A��,33301,,,1695,339,98.3,98.3
2014,4,21,��,�L���s,3401,���^�X,33400,,,18794,151,76.9,92.1
2014,4,21,��,�L���s,3401,���^�X,33400,���@��,037,7925,165,,
2014,4,21,��,�L���s,3401,���^�X,33400,���@��,042,5280,48,,
2014,4,21,��,�L���s,3401,���^�X,33400,���@��,040,3770,240,,
2014,4,21,��,�L���s,3401,�p�Z��,33600,,,112,727,82.4,143.1
2014,4,21,��,�L���s,3401,�p�Z��,33600,���@��,036,55,501,,
2014,4,21,��,�L���s,3401,�p�Z��,33600,���@��,040,29,406,,
2014,4,21,��,�L���s,3401,�p�Z��,33600,�L�@��,034,22,1424,,
2014,4,21,��,�L���s,3401,���イ��,34100,,,34043,232,137.2,98.3
2014,4,21,��,�L���s,3401,���イ��,34100,���@��,041,11398,236,,
2014,4,21,��,�L���s,3401,���イ��,34100,�{�@��,045,9587,239,,
2014,4,21,��,�L���s,3401,���イ��,34100,�F�@�{,043,4420,213,,
2014,4,21,��,�L���s,3401,���ڂ���,34200,,,6966,132,42.6,113.8
2014,4,21,��,�L���s,3401,���ڂ���,34200,�{�@��,045,276,415,,
2014,4,21,��,�L���s,3401,���ڂ���,34200,���@�m,039,10,432,,
2014,4,21,��,�L���s,3401,�@�@�����A��,34201,,,6680,119,41.4,107.2
2014,4,21,��,�L���s,3401,�Ȃ�,34300,,,9890,337,128.3,96.3
2014,4,21,��,�L���s,3401,�Ȃ�,34300,���@��,041,5204,317,,
2014,4,21,��,�L���s,3401,�Ȃ�,34300,���@��,040,3438,356,,
2014,4,21,��,�L���s,3401,�g�}�g,34400,,,11966,297,99.5,90.3
2014,4,21,��,�L���s,3401,�g�}�g,34400,�{�@��,045,4553,257,,
2014,4,21,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4466,312,,
2014,4,21,��,�L���s,3401,�g�}�g,34400,���@��,041,2657,323,,
2014,4,21,��,�L���s,3401,�~�j�g�}�g,34450,,,5042,518,88.2,95.4
2014,4,21,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,3183,524,,
2014,4,21,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1200,414,,
2014,4,21,��,�L���s,3401,�s�[�}��,34500,,,9893,319,146.8,87.9
2014,4,21,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,5833,293,,
2014,4,21,��,�L���s,3401,�s�[�}��,34500,������,046,1664,271,,
2014,4,21,��,�L���s,3401,�s�[�}��,34500,���@�m,039,819,321,,
2014,4,21,��,�L���s,3401,�����Ƃ�,34600,,,183,1250,101.1,100.6
2014,4,21,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,183,1250,,
2014,4,21,��,�L���s,3401,�X�C�g�R�[��,34700,,,160,432,28.1,74.6
2014,4,21,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,047,160,432,,
2014,4,21,��,�L���s,3401,���₢�񂰂�,35100,,,192,1457,36.7,112.0
2014,4,21,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,96,1513,,
2014,4,21,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,70,1592,,
2014,4,21,��,�L���s,3401,���₦��ǂ�,35200,,,2158,883,186.5,87.9
2014,4,21,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,1472,766,,
2014,4,21,��,�L���s,3401,���₦��ǂ�,35200,���@��,042,400,1060,,
2014,4,21,��,�L���s,3401,������ǂ�,35300,,,908,577,65.8,99.7
2014,4,21,��,�L���s,3401,������ǂ�,35300,������,046,612,534,,
2014,4,21,��,�L���s,3401,������ǂ�,35300,���@��,042,200,811,,
2014,4,21,��,�L���s,3401,����܂�,35400,,,4384,275,285.4,83.6
2014,4,21,��,�L���s,3401,����܂�,35400,������,046,4228,267,,
2014,4,21,��,�L���s,3401,�����܂�,35500,,,8,456,20.0,123.6
2014,4,21,��,�L���s,3401,���񂵂�,36100,,,7810,159,117.4,101.3
2014,4,21,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,5725,147,,
2014,4,21,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1090,167,,
2014,4,21,��,�L���s,3401,�΂ꂢ����,36200,,,31908,121,141.4,85.8
2014,4,21,��,�L���s,3401,�΂ꂢ����,36200,������,046,20940,138,,
2014,4,21,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,10960,89,,
2014,4,21,��,�L���s,3401,���Ƃ���,36300,,,90,344,19.1,84.5
2014,4,21,��,�L���s,3401,���Ƃ���,36300,�L�@��,034,30,341,,
2014,4,21,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,20,432,,
2014,4,21,��,�L���s,3401,��܂̂���,36500,,,7060,301,138.2,86.7
2014,4,21,��,�L���s,3401,��܂̂���,36500,�k�C��,001,5620,309,,
2014,4,21,��,�L���s,3401,��܂̂���,36500,���@��,020,1440,270,,
2014,4,21,��,�L���s,3401,���܂˂�,36610,,,42454,111,107.9,99.1
2014,4,21,��,�L���s,3401,���܂˂�,36610,���@��,041,16420,90,,
2014,4,21,��,�L���s,3401,���܂˂�,36610,�k�C��,001,14600,147,,
2014,4,21,��,�L���s,3401,���܂˂�,36610,���@��,042,6320,85,,
2014,4,21,��,�L���s,3401,�@�@�����A��,36620,,,3005,118,145.9,105.4
2014,4,21,��,�L���s,3401,�ɂ�ɂ�,36700,,,227,448,78.8,125.8
2014,4,21,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,23,2362,,
2014,4,21,��,�L���s,3401,�@�@�����A��,36701,,,204,232,74.7,96.3
2014,4,21,��,�L���s,3401,���傤��,37200,,,890,804,106.6,103.3
2014,4,21,��,�L���s,3401,���傤��,37200,���@�m,039,718,849,,
2014,4,21,��,�L���s,3401,�@�@�����A��,37201,,,128,443,106.7,101.4
2014,4,21,��,�L���s,3401,����������,38100,,,1947,611,79.3,97.8
2014,4,21,��,�L���s,3401,����������,38100,���@��,042,1184,575,,
2014,4,21,��,�L���s,3401,����������,38100,�{�@��,045,389,718,,
2014,4,21,��,�L���s,3401,�@�@�����A��,38101,,,35,583,116.7,100.0
2014,4,21,��,�L���s,3401,�Ȃ߂�,38300,,,1271,336,102.9,96.8
2014,4,21,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,665,342,,
2014,4,21,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,606,329,,
2014,4,21,��,�L���s,3401,���̂�����,38400,,,5878,206,89.2,85.5
2014,4,21,��,�L���s,3401,���̂�����,38400,���@��,020,3398,209,,
2014,4,21,��,�L���s,3401,���̂�����,38400,��@��,044,1190,207,,
2014,4,21,��,�L���s,3401,���̂�����,38400,���@��,040,890,211,,
2014,4,21,��,�L���s,3401,���߂�,38500,,,2908,286,128.8,94.4
2014,4,21,��,�L���s,3401,���߂�,38500,���@��,020,2835,285,,
2014,4,21,��,�L���s,3401,���̑��̖��,39000,,,4981,817,97.3,104.5
2014,4,21,��,�L���s,3401,�A����،v,39100,,,14229,195,62.1,120.4
2014,4,21,��,�L���s,3401,���̗A�����,39200,,,2401,359,94.9,100.6
