�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,�k��B�s,4001,��ؑ���,30000,,,501165,204,120.8,104.1
2012,2,10,��,�k��B�s,4001,��ؑ���,30000,������,046,107029,149,,
2012,2,10,��,�k��B�s,4001,��ؑ���,30000,���@��,040,87512,300,,
2012,2,10,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,72900,99,,
2012,2,10,��,�k��B�s,4001,��ؑ���,30000,���@��,042,68270,162,,
2012,2,10,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,44140,227,,
2012,2,10,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,38325,212,,
2012,2,10,��,�k��B�s,4001,��ؑ���,30000,��@��,044,34104,288,,
2012,2,10,��,�k��B�s,4001,��������,30100,,,76400,71,133.1,95.9
2012,2,10,��,�k��B�s,4001,��������,30100,������,046,56259,67,,
2012,2,10,��,�k��B�s,4001,��������,30100,���@��,040,15338,78,,
2012,2,10,��,�k��B�s,4001,����,30200,,,1772,152,142.9,89.9
2012,2,10,��,�k��B�s,4001,����,30200,���@��,040,1772,152,,
2012,2,10,��,�k��B�s,4001,�ɂ񂶂�,30300,,,14340,119,91.8,107.2
2012,2,10,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,7100,128,,
2012,2,10,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,3700,121,,
2012,2,10,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,1310,90,,
2012,2,10,��,�k��B�s,4001,���ڂ�,30400,,,5476,349,114.1,101.7
2012,2,10,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2847,299,,
2012,2,10,��,�k��B�s,4001,���ڂ�,30400,������,046,658,687,,
2012,2,10,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,459,761,,
2012,2,10,��,�k��B�s,4001,�����̂�,30500,,,280,788,118.1,107.5
2012,2,10,��,�k��B�s,4001,�����̂�,30500,���@��,040,22,1691,,
2012,2,10,��,�k��B�s,4001,�����̂�,30500,�R�@��,035,6,1915,,
2012,2,10,��,�k��B�s,4001,��񂱂�,30600,,,2441,370,94.4,96.4
2012,2,10,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2412,373,,
2012,2,10,��,�k��B�s,4001,�͂�����,31100,,,43083,88,89.1,123.9
2012,2,10,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,16740,88,,
2012,2,10,��,�k��B�s,4001,�͂�����,31100,���@��,042,10245,93,,
2012,2,10,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,8055,96,,
2012,2,10,��,�k��B�s,4001,���܂�,31500,,,761,640,82.3,97.1
2012,2,10,��,�k��B�s,4001,���܂�,31500,���@��,040,761,640,,
2012,2,10,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1686,562,97.7,83.9
2012,2,10,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1560,549,257.4,94.5
2012,2,10,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,908,563,,
2012,2,10,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,234,504,,
2012,2,10,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,178,448,,
2012,2,10,��,�k��B�s,4001,�L���x�c,31700,,,72745,128,119.2,98.5
2012,2,10,��,�k��B�s,4001,�L���x�c,31700,���@��,040,24915,149,,
2012,2,10,��,�k��B�s,4001,�L���x�c,31700,������,046,24780,127,,
2012,2,10,��,�k��B�s,4001,�L���x�c,31700,��@��,044,9030,121,,
2012,2,10,��,�k��B�s,4001,�ق���񂻂�,31800,,,4501,574,167.3,84.5
2012,2,10,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3205,541,,
2012,2,10,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,695,679,,
2012,2,10,��,�k��B�s,4001,�˂�,31900,,,15011,487,151.4,102.3
2012,2,10,��,�k��B�s,4001,�˂�,31900,��@��,044,11112,443,,
2012,2,10,��,�k��B�s,4001,�˂�,31900,���@��,040,724,1136,,
2012,2,10,��,�k��B�s,4001,�˂�,31900,�{�@��,045,624,379,,
2012,2,10,��,�k��B�s,4001,�ӂ�,32300,,,215,419,116.8,104.2
2012,2,10,��,�k��B�s,4001,�ӂ�,32300,���@��,040,184,266,,
2012,2,10,��,�k��B�s,4001,����,32400,,,32,407,80.0,103.3
2012,2,10,��,�k��B�s,4001,����,32400,�ȁ@��,009,32,407,,
2012,2,10,��,�k��B�s,4001,�݂�,32500,,,863,527,146.5,95.6
2012,2,10,��,�k��B�s,4001,�݂�,32500,��@��,044,803,525,,
2012,2,10,��,�k��B�s,4001,����񂬂�,32600,,,1273,906,151.5,88.9
2012,2,10,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1273,906,,
2012,2,10,��,�k��B�s,4001,�ɂ�,32800,,,1965,1002,137.3,99.0
2012,2,10,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1115,1061,,
2012,2,10,��,�k��B�s,4001,�ɂ�,32800,��@��,044,375,804,,
2012,2,10,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,210,1143,,
2012,2,10,��,�k��B�s,4001,�Z�����[,32900,,,3968,273,152.1,97.2
2012,2,10,��,�k��B�s,4001,�Z�����[,32900,���@��,040,3458,286,,
2012,2,10,��,�k��B�s,4001,�A�X�p���K�X,33100,,,599,992,215.5,84.2
2012,2,10,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,175,1725,,
2012,2,10,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,013,9,210,,
2012,2,10,��,�k��B�s,4001,�@�@�����A��,33101,,,415,699,262.7,97.9
2012,2,10,��,�k��B�s,4001,�J���t�����[,33200,,,726,290,103.1,97.0
2012,2,10,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,672,297,,
2012,2,10,��,�k��B�s,4001,�u���b�R���[,33300,,,7286,469,210.7,94.6
2012,2,10,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,3775,553,,
2012,2,10,��,�k��B�s,4001,�u���b�R���[,33300,�{�@��,045,1044,406,,
2012,2,10,��,�k��B�s,4001,�u���b�R���[,33300,������,046,408,463,,
2012,2,10,��,�k��B�s,4001,�@�@�����A��,33301,,,1560,284,185.7,102.9
2012,2,10,��,�k��B�s,4001,���^�X,33400,,,50070,186,129.1,79.5
2012,2,10,��,�k��B�s,4001,���^�X,33400,���@��,042,38596,168,,
2012,2,10,��,�k��B�s,4001,���^�X,33400,���@��,040,4738,410,,
2012,2,10,��,�k��B�s,4001,�p�Z��,33600,,,125,1287,164.5,103.4
2012,2,10,��,�k��B�s,4001,�p�Z��,33600,��@��,044,84,1169,,
2012,2,10,��,�k��B�s,4001,�p�Z��,33600,���@��,013,35,1476,,
2012,2,10,��,�k��B�s,4001,���イ��,34100,,,12133,384,126.0,101.3
2012,2,10,��,�k��B�s,4001,���イ��,34100,������,046,6625,370,,
2012,2,10,��,�k��B�s,4001,���イ��,34100,���@��,040,2125,391,,
2012,2,10,��,�k��B�s,4001,���イ��,34100,�{�@��,045,1350,399,,
2012,2,10,��,�k��B�s,4001,���ڂ���,34200,,,16608,76,203.0,98.7
2012,2,10,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,118,609,,
2012,2,10,��,�k��B�s,4001,���ڂ���,34200,���@��,040,100,189,,
2012,2,10,��,�k��B�s,4001,�@�@�����A��,34201,,,16390,72,207.5,105.9
2012,2,10,��,�k��B�s,4001,�Ȃ�,34300,,,5862,369,121.3,99.5
2012,2,10,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3407,351,,
2012,2,10,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2187,402,,
2012,2,10,��,�k��B�s,4001,�g�}�g,34400,,,8662,335,74.2,113.2
2012,2,10,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,3991,356,,
2012,2,10,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,3063,297,,
2012,2,10,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1461,726,138.7,98.0
2012,2,10,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1014,722,,
2012,2,10,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,403,752,,
2012,2,10,��,�k��B�s,4001,�s�[�}��,34500,,,7069,736,191.9,96.3
2012,2,10,��,�k��B�s,4001,�s�[�}��,34500,������,046,4423,740,,
2012,2,10,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1746,758,,
2012,2,10,��,�k��B�s,4001,�����Ƃ�,34600,,,500,1377,320.5,110.1
2012,2,10,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,482,1378,,
2012,2,10,��,�k��B�s,4001,���₢�񂰂�,35100,,,430,1086,174.8,86.4
2012,2,10,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,190,1319,,
2012,2,10,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,60,1593,,
2012,2,10,��,�k��B�s,4001,���₦��ǂ�,35200,,,220,1283,101.4,115.9
2012,2,10,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,165,1423,,
2012,2,10,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,15,1365,,
2012,2,10,��,�k��B�s,4001,�@�@�����A��,35201,,,40,677,181.8,94.6
2012,2,10,��,�k��B�s,4001,������ǂ�,35300,,,106,984,311.8,144.1
2012,2,10,��,�k��B�s,4001,������ǂ�,35300,������,046,79,1176,,
2012,2,10,��,�k��B�s,4001,����܂�,35400,,,128,732,193.9,132.6
2012,2,10,��,�k��B�s,4001,����܂�,35400,������,046,128,732,,
2012,2,10,��,�k��B�s,4001,���񂵂�,36100,,,10597,203,102.5,100.0
2012,2,10,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,6142,195,,
2012,2,10,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2160,174,,
2012,2,10,��,�k��B�s,4001,���񂵂�,36100,������,046,1995,261,,
2012,2,10,��,�k��B�s,4001,�΂ꂢ����,36200,,,36190,115,110.6,118.6
2012,2,10,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,27480,96,,
2012,2,10,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,7000,157,,
2012,2,10,��,�k��B�s,4001,���Ƃ���,36300,,,3403,226,137.7,107.6
2012,2,10,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,2623,237,,
2012,2,10,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,410,246,,
2012,2,10,��,�k��B�s,4001,��܂̂���,36500,,,1302,381,11.8,110.1
2012,2,10,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,620,353,,
2012,2,10,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,580,362,,
2012,2,10,��,�k��B�s,4001,���܂˂�,36610,,,56004,91,141.6,105.8
2012,2,10,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,43980,96,,
2012,2,10,��,�k��B�s,4001,���܂˂�,36610,���@��,037,2810,120,,
2012,2,10,��,�k��B�s,4001,�@�@�����A��,36620,,,6634,55,66.7,100.0
2012,2,10,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,165,410,22.8,79.0
2012,2,10,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,40,1050,,
2012,2,10,��,�k��B�s,4001,�@�@�����A��,36701,,,125,206,25.8,206.0
2012,2,10,��,�k��B�s,4001,���傤��,37200,,,1184,493,82.9,110.5
2012,2,10,��,�k��B�s,4001,���傤��,37200,���@��,042,790,386,,
2012,2,10,��,�k��B�s,4001,���傤��,37200,���@�m,039,138,627,,
2012,2,10,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,106,341,,
2012,2,10,��,�k��B�s,4001,�@�@�����A��,37201,,,80,368,24.4,161.4
2012,2,10,��,�k��B�s,4001,����������,38100,,,2444,710,154.6,100.9
2012,2,10,��,�k��B�s,4001,����������,38100,���@�R,033,676,914,,
2012,2,10,��,�k��B�s,4001,����������,38100,�V�@��,015,213,1018,,
2012,2,10,��,�k��B�s,4001,����������,38100,��@��,044,185,1150,,
2012,2,10,��,�k��B�s,4001,�@�@�����A��,38101,,,1120,420,177.8,97.4
2012,2,10,��,�k��B�s,4001,�Ȃ߂�,38300,,,836,433,167.5,106.4
2012,2,10,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,548,395,,
2012,2,10,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,205,476,,
2012,2,10,��,�k��B�s,4001,���̂�����,38400,,,5205,330,82.0,98.8
2012,2,10,��,�k��B�s,4001,���̂�����,38400,���@��,040,2505,325,,
2012,2,10,��,�k��B�s,4001,���̂�����,38400,��@��,044,1400,338,,
2012,2,10,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,800,324,,
2012,2,10,��,�k��B�s,4001,���߂�,38500,,,7593,504,209.8,118.9
2012,2,10,��,�k��B�s,4001,���߂�,38500,���@��,040,7341,508,,
2012,2,10,��,�k��B�s,4001,���̑��̖��,39000,,,15888,510,185.0,99.2
2012,2,10,��,�k��B�s,4001,�A����،v,39100,,,31650,137,135.6,120.2
2012,2,10,��,�k��B�s,4001,���̗A�����,39200,,,5286,287,173.8,105.5
