�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,12,9,�y,�����s,4002,��ؑ���,30000,,,1076126,205,103.8,107.3
2017,12,9,�y,�����s,4002,��ؑ���,30000,�k�C��,001,291805,111,,
2017,12,9,�y,�����s,4002,��ؑ���,30000,���@��,040,178119,301,,
2017,12,9,�y,�����s,4002,��ؑ���,30000,��@��,044,150247,156,,
2017,12,9,�y,�����s,4002,��ؑ���,30000,���@��,042,128600,263,,
2017,12,9,�y,�����s,4002,��ؑ���,30000,������,046,87437,168,,
2017,12,9,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,74408,230,,
2017,12,9,�y,�����s,4002,��ؑ���,30000,�{�@��,045,50462,218,,
2017,12,9,�y,�����s,4002,��������,30100,,,93458,85,150.5,97.7
2017,12,9,�y,�����s,4002,��������,30100,���@��,040,36119,88,,
2017,12,9,�y,�����s,4002,��������,30100,������,046,31385,83,,
2017,12,9,�y,�����s,4002,��������,30100,�F�@�{,043,14163,78,,
2017,12,9,�y,�����s,4002,����,30200,,,9897,141,107.3,95.3
2017,12,9,�y,�����s,4002,����,30200,���@��,040,9851,138,,
2017,12,9,�y,�����s,4002,�ɂ񂶂�,30300,,,52372,118,124.6,102.6
2017,12,9,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,38582,122,,
2017,12,9,�y,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,9730,100,,
2017,12,9,�y,�����s,4002,���ڂ�,30400,,,7002,211,62.8,103.9
2017,12,9,�y,�����s,4002,���ڂ�,30400,�@�X,002,2105,268,,
2017,12,9,�y,�����s,4002,���ڂ�,30400,�F�@�{,043,783,477,,
2017,12,9,�y,�����s,4002,���ڂ�,30400,��@��,008,360,243,,
2017,12,9,�y,�����s,4002,���ڂ�,30400,���@��,040,254,517,,
2017,12,9,�y,�����s,4002,���ڂ�,30400,�k�C��,001,10,248,,
2017,12,9,�y,�����s,4002,�����̂�,30500,,,86,1041,24.5,174.4
2017,12,9,�y,�����s,4002,�����̂�,30500,�F�@�{,043,14,1201,,
2017,12,9,�y,�����s,4002,��񂱂�,30600,,,9212,384,154.5,106.1
2017,12,9,�y,�����s,4002,��񂱂�,30600,���@��,041,9182,385,,
2017,12,9,�y,�����s,4002,�͂�����,31100,,,174456,70,96.1,98.6
2017,12,9,�y,�����s,4002,�͂�����,31100,��@��,044,110285,71,,
2017,12,9,�y,�����s,4002,�͂�����,31100,�{�@��,045,25498,42,,
2017,12,9,�y,�����s,4002,�͂�����,31100,������,046,16500,64,,
2017,12,9,�y,�����s,4002,�݂���,31300,,,1934,863,93.0,101.5
2017,12,9,�y,�����s,4002,�݂���,31300,���@��,040,1323,946,,
2017,12,9,�y,�����s,4002,�݂���,31300,���@��,041,366,563,,
2017,12,9,�y,�����s,4002,���܂�,31500,,,4446,542,117.8,96.3
2017,12,9,�y,�����s,4002,���܂�,31500,���@��,040,4157,544,,
2017,12,9,�y,�����s,4002,���̑��̍ؗ�,31550,,,8,432,100.0,80.0
2017,12,9,�y,�����s,4002,���񂰂񂳂�,31560,,,1449,565,155.0,101.6
2017,12,9,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,744,554,,
2017,12,9,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,344,616,,
2017,12,9,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,210,436,,
2017,12,9,�y,�����s,4002,�L���x�c,31700,,,98094,110,78.6,111.1
2017,12,9,�y,�����s,4002,�L���x�c,31700,���@��,040,38684,116,,
2017,12,9,�y,�����s,4002,�L���x�c,31700,������,046,22230,109,,
2017,12,9,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,14570,120,,
2017,12,9,�y,�����s,4002,�L���x�c,31700,���@��,041,9640,97,,
2017,12,9,�y,�����s,4002,�ق���񂻂�,31800,,,3689,774,103.6,99.5
2017,12,9,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,2963,724,,
2017,12,9,�y,�����s,4002,�˂�,31900,,,21210,452,102.3,94.8
2017,12,9,�y,�����s,4002,�˂�,31900,��@��,044,13653,376,,
2017,12,9,�y,�����s,4002,�˂�,31900,���@��,040,3689,746,,
2017,12,9,�y,�����s,4002,�ӂ�,32300,,,213,496,106.5,104.2
2017,12,9,�y,�����s,4002,�ӂ�,32300,���@��,040,197,464,,
2017,12,9,�y,�����s,4002,�݂�,32500,,,796,825,111.0,98.3
2017,12,9,�y,�����s,4002,�݂�,32500,���@��,040,440,889,,
2017,12,9,�y,�����s,4002,�݂�,32500,��@��,044,355,736,,
2017,12,9,�y,�����s,4002,����񂬂�,32600,,,3846,668,112.4,100.5
2017,12,9,�y,�����s,4002,����񂬂�,32600,���@��,040,3786,672,,
2017,12,9,�y,�����s,4002,�ɂ�,32800,,,7036,1018,111.6,100.5
2017,12,9,�y,�����s,4002,�ɂ�,32800,�{�@��,045,3725,1083,,
2017,12,9,�y,�����s,4002,�ɂ�,32800,��@��,044,2285,870,,
2017,12,9,�y,�����s,4002,�Z�����[,32900,,,1804,374,94.6,111.6
2017,12,9,�y,�����s,4002,�Z�����[,32900,���@��,040,1570,395,,
2017,12,9,�y,�����s,4002,�A�X�p���K�X,33100,,,663,1462,151.0,93.1
2017,12,9,�y,�����s,4002,�@�@�����A��,33101,,,663,1462,151.0,93.1
2017,12,9,�y,�����s,4002,�J���t�����[,33200,,,989,270,73.8,96.8
2017,12,9,�y,�����s,4002,�J���t�����[,33200,�F�@�{,043,549,263,,
2017,12,9,�y,�����s,4002,�J���t�����[,33200,���@��,040,440,280,,
2017,12,9,�y,�����s,4002,�u���b�R���[,33300,,,6727,590,182.8,94.7
2017,12,9,�y,�����s,4002,�u���b�R���[,33300,���@��,040,4578,595,,
2017,12,9,�y,�����s,4002,�u���b�R���[,33300,���@��,042,894,618,,
2017,12,9,�y,�����s,4002,���^�X,33400,,,71639,427,194.3,97.5
2017,12,9,�y,�����s,4002,���^�X,33400,���@��,042,45710,388,,
2017,12,9,�y,�����s,4002,���^�X,33400,���@��,040,13909,534,,
2017,12,9,�y,�����s,4002,�p�Z��,33600,,,280,1985,100.4,98.3
2017,12,9,�y,�����s,4002,�p�Z��,33600,���@��,040,143,1562,,
2017,12,9,�y,�����s,4002,�p�Z��,33600,���@��,041,88,2499,,
2017,12,9,�y,�����s,4002,���イ��,34100,,,19202,450,105.0,104.9
2017,12,9,�y,�����s,4002,���イ��,34100,���@��,040,6875,438,,
2017,12,9,�y,�����s,4002,���イ��,34100,������,046,4745,475,,
2017,12,9,�y,�����s,4002,���イ��,34100,���@��,041,4570,477,,
2017,12,9,�y,�����s,4002,���ڂ���,34200,,,44124,150,112.5,91.5
2017,12,9,�y,�����s,4002,���ڂ���,34200,�k�C��,001,19960,177,,
2017,12,9,�y,�����s,4002,���ڂ���,34200,��@��,044,700,118,,
2017,12,9,�y,�����s,4002,���ڂ���,34200,�{�@��,045,369,659,,
2017,12,9,�y,�����s,4002,���ڂ���,34200,������,046,230,124,,
2017,12,9,�y,�����s,4002,���ڂ���,34200,�F�@�{,043,65,70,,
2017,12,9,�y,�����s,4002,�@�@�����A��,34201,,,22800,119,221.8,79.9
2017,12,9,�y,�����s,4002,�Ȃ�,34300,,,9242,597,139.6,105.1
2017,12,9,�y,�����s,4002,�Ȃ�,34300,���@��,040,8352,603,,
2017,12,9,�y,�����s,4002,�g�}�g,34400,,,25731,428,123.9,103.1
2017,12,9,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,14578,394,,
2017,12,9,�y,�����s,4002,�g�}�g,34400,���@��,040,8931,431,,
2017,12,9,�y,�����s,4002,�~�j�g�}�g,34450,,,6532,773,163.3,99.1
2017,12,9,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2914,727,,
2017,12,9,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,1772,840,,
2017,12,9,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1047,753,,
2017,12,9,�y,�����s,4002,�s�[�}��,34500,,,12811,530,148.4,99.6
2017,12,9,�y,�����s,4002,�s�[�}��,34500,������,046,9090,524,,
2017,12,9,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,941,589,,
2017,12,9,�y,�����s,4002,�s�[�}��,34500,��@��,044,625,456,,
2017,12,9,�y,�����s,4002,�����Ƃ�,34600,,,348,3111,208.4,133.1
2017,12,9,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,342,3090,,
2017,12,9,�y,�����s,4002,���₢�񂰂�,35100,,,453,1480,198.7,90.2
2017,12,9,�y,�����s,4002,���₢�񂰂�,35100,������,046,173,1666,,
2017,12,9,�y,�����s,4002,���₢�񂰂�,35100,���@�m,039,164,1480,,
2017,12,9,�y,�����s,4002,���₢�񂰂�,35100,���@��,042,36,1728,,
2017,12,9,�y,�����s,4002,���₦��ǂ�,35200,,,305,1257,97.4,102.2
2017,12,9,�y,�����s,4002,���₦��ǂ�,35200,������,046,256,1252,,
2017,12,9,�y,�����s,4002,������ǂ�,35300,,,66,1218,137.5,90.2
2017,12,9,�y,�����s,4002,������ǂ�,35300,������,046,66,1218,,
2017,12,9,�y,�����s,4002,���񂵂�,36100,,,14094,186,83.5,87.3
2017,12,9,�y,�����s,4002,���񂵂�,36100,�{�@��,045,7920,175,,
2017,12,9,�y,�����s,4002,���񂵂�,36100,��@��,044,2280,279,,
2017,12,9,�y,�����s,4002,���񂵂�,36100,�F�@�{,043,1891,135,,
2017,12,9,�y,�����s,4002,�΂ꂢ����,36200,,,69510,98,102.5,97.0
2017,12,9,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,48260,101,,
2017,12,9,�y,�����s,4002,�΂ꂢ����,36200,���@��,042,20270,91,,
2017,12,9,�y,�����s,4002,���Ƃ���,36300,,,6283,218,135.5,105.8
2017,12,9,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,3409,175,,
2017,12,9,�y,�����s,4002,���Ƃ���,36300,��@��,044,1980,233,,
2017,12,9,�y,�����s,4002,��܂̂���,36500,,,4209,448,79.3,98.9
2017,12,9,�y,�����s,4002,��܂̂���,36500,���@��,020,1950,412,,
2017,12,9,�y,�����s,4002,��܂̂���,36500,�k�C��,001,1900,459,,
2017,12,9,�y,�����s,4002,���܂˂�,36610,,,234455,102,90.6,90.3
2017,12,9,�y,�����s,4002,���܂˂�,36610,�k�C��,001,221565,104,,
2017,12,9,�y,�����s,4002,�@�@�����A��,36620,,,12080,60,109.8,107.1
2017,12,9,�y,�����s,4002,�ɂ�ɂ�,36700,,,1449,1069,227.5,242.4
2017,12,9,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,600,2072,,
2017,12,9,�y,�����s,4002,�@�@�����A��,36701,,,849,360,138.7,96.3
2017,12,9,�y,�����s,4002,���傤��,37200,,,2039,553,111.8,107.8
2017,12,9,�y,�����s,4002,���傤��,37200,���@��,042,790,615,,
2017,12,9,�y,�����s,4002,���傤��,37200,�F�@�{,043,360,593,,
2017,12,9,�y,�����s,4002,���傤��,37200,���@�m,039,344,687,,
2017,12,9,�y,�����s,4002,���傤��,37200,���@�m,023,2,9720,,
2017,12,9,�y,�����s,4002,�@�@�����A��,37201,,,543,318,79.9,99.7
2017,12,9,�y,�����s,4002,����������,38100,,,3770,1218,114.3,102.1
2017,12,9,�y,�����s,4002,����������,38100,��@��,044,1325,1127,,
2017,12,9,�y,�����s,4002,����������,38100,���@��,042,1002,1333,,
2017,12,9,�y,�����s,4002,����������,38100,�{�@��,045,775,1173,,
2017,12,9,�y,�����s,4002,�@�@�����A��,38101,,,25,687,125.0,92.8
2017,12,9,�y,�����s,4002,�Ȃ߂�,38300,,,1142,503,120.7,96.7
2017,12,9,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,763,499,,
2017,12,9,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,377,510,,
2017,12,9,�y,�����s,4002,���̂�����,38400,,,13166,327,102.5,97.3
2017,12,9,�y,�����s,4002,���̂�����,38400,���@��,042,5050,333,,
2017,12,9,�y,�����s,4002,���̂�����,38400,���@��,040,4691,326,,
2017,12,9,�y,�����s,4002,���̂�����,38400,��@��,044,2975,320,,
2017,12,9,�y,�����s,4002,���߂�,38500,,,9601,559,135.0,92.9
2017,12,9,�y,�����s,4002,���߂�,38500,���@��,040,6951,553,,
2017,12,9,�y,�����s,4002,���߂�,38500,���@��,020,1250,424,,
2017,12,9,�y,�����s,4002,���̑��̖��,39000,,,26295,472,75.3,101.7
2017,12,9,�y,�����s,4002,�A����،v,39100,,,55724,218,169.0,118.5
2017,12,9,�y,�����s,4002,���̗A�����,39200,,,18765,387,188.7,139.2
