�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,17,��,���ꌧ,4701,�ʎ�����,40000,,,27978,290,91.0,83.3
2012,9,17,��,���ꌧ,4701,�ʎ�����,40000,���@��,031,6430,367,,
2012,9,17,��,���ꌧ,4701,���Y�ʎ�����,40001,,,13053,382,97.5,72.9
2012,9,17,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,031,6430,367,,
2012,9,17,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2440,292,,
2012,9,17,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,2130,380,,
2012,9,17,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,1315,310,,
2012,9,17,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,460,1230,,
2012,9,17,��,���ꌧ,4701,���Y�ʎ�����,40001,�k�C��,001,160,407,,
2012,9,17,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,118,569,,
2012,9,17,��,���ꌧ,4701,���̑��G����,41999,,,45,227,5.6,87.0
2012,9,17,��,���ꌧ,4701,��񂲌v,42000,,,2440,292,63.0,79.1
2012,9,17,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2440,292,,
2012,9,17,��,���ꌧ,4701,����,42204,,,2440,292,98.0,77.5
2012,9,17,��,���ꌧ,4701,����,42204,�@�X,002,2440,292,,
2012,9,17,��,���ꌧ,4701,���{�Ȃ��v,43000,,,9750,365,541.7,106.1
2012,9,17,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,6430,367,,
2012,9,17,��,���ꌧ,4701,���{�Ȃ��v,43000,��@��,044,2130,380,,
2012,9,17,��,���ꌧ,4701,�L��,43205,,,6280,361,570.9,102.8
2012,9,17,��,���ꌧ,4701,�L��,43205,���@��,031,2960,361,,
2012,9,17,��,���ꌧ,4701,�L��,43205,��@��,044,2130,380,,
2012,9,17,��,���ꌧ,4701,��\���I,43302,,,3470,372,495.7,112.0
2012,9,17,��,���ꌧ,4701,��\���I,43302,���@��,031,3470,372,,
2012,9,17,��,���ꌧ,4701,�����v,43500,,,125,147,�|,�|
2012,9,17,��,���ꌧ,4701,�����v,43500,�F�@�{,043,125,147,,
2012,9,17,��,���ꌧ,4701,�Â���,43700,,,125,147,�|,�|
2012,9,17,��,���ꌧ,4701,�Â���,43700,�F�@�{,043,125,147,,
2012,9,17,��,���ꌧ,4701,�Ԃǂ��v,45000,,,118,569,11.2,71.7
2012,9,17,��,���ꌧ,4701,�Ԃǂ��v,45000,�R�@�`,006,118,569,,
2012,9,17,��,���ꌧ,4701,�f���E�F�A,45202,,,118,569,87.4,96.8
2012,9,17,��,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,118,569,,
2012,9,17,��,���ꌧ,4701,�������v,47000,,,160,407,29.6,115.0
2012,9,17,��,���ꌧ,4701,�������v,47000,�k�C��,001,160,407,,
2012,9,17,��,���ꌧ,4701,���̑�������,47299,,,160,407,47.1,123.7
2012,9,17,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,415,1338,12.2,146.5
2012,9,17,��,���ꌧ,4701,�A���ʎ��v,50000,,,14925,210,85.9,98.6
2012,9,17,��,���ꌧ,4701,�o�i�i,50100,,,6735,175,102.6,104.2
2012,9,17,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2840,198,96.6,86.8
2012,9,17,��,���ꌧ,4701,������,50400,,,1350,207,98.8,84.1
2012,9,17,��,���ꌧ,4701,�O���v�t���c,50500,,,627,153,29.7,105.5
2012,9,17,��,���ꌧ,4701,�I�����W,50600,,,1728,192,82.2,102.7
2012,9,17,��,���ꌧ,4701,�A���L�E�C,50800,,,580,548,92.2,115.1
2012,9,17,��,���ꌧ,4701,�A��������,50850,,,320,203,200.0,91.9
2012,9,17,��,���ꌧ,4701,���̗A���ʎ�,50900,,,746,415,49.8,112.5
