�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,25,��,�L���s,3401,�ʎ�����,40000,,,168629,248,124.7,96.5
2012,10,25,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,29535,267,,
2012,10,25,��,�L���s,3401,���Y�ʎ�����,40001,,,129696,265,123.6,99.3
2012,10,25,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,29535,267,,
2012,10,25,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,19560,256,,
2012,10,25,��,�L���s,3401,���Y�ʎ�����,40001,��@��,003,17420,176,,
2012,10,25,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,16150,273,,
2012,10,25,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,11396,333,,
2012,10,25,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,9670,169,,
2012,10,25,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,6470,643,,
2012,10,25,��,�L���s,3401,�݂���,40100,,,29269,172,97.3,98.9
2012,10,25,��,�L���s,3401,�݂���,40100,�L�@��,034,21304,189,,
2012,10,25,��,�L���s,3401,�݂���,40100,���@�Q,038,3025,125,,
2012,10,25,��,�L���s,3401,���̑��G����,41999,,,1342,300,102.9,99.3
2012,10,25,��,�L���s,3401,��񂲌v,42000,,,44950,232,235.2,100.0
2012,10,25,��,�L���s,3401,��񂲌v,42000,�@�X,002,19560,256,,
2012,10,25,��,�L���s,3401,��񂲌v,42000,��@��,003,17420,176,,
2012,10,25,��,�L���s,3401,����,42204,,,240,63,�|,�|
2012,10,25,��,�L���s,3401,����,42204,��@��,003,240,63,,
2012,10,25,��,�L���s,3401,�W���i�S���h,42505,,,14920,175,257.7,90.7
2012,10,25,��,�L���s,3401,�W���i�S���h,42505,��@��,003,14920,175,,
2012,10,25,��,�L���s,3401,����,42515,,,150,105,�|,�|
2012,10,25,��,�L���s,3401,����,42515,��@��,003,150,105,,
2012,10,25,��,�L���s,3401,�ӂ�,42804,,,16600,269,217.8,112.1
2012,10,25,��,�L���s,3401,�ӂ�,42804,�@�X,002,15650,276,,
2012,10,25,��,�L���s,3401,���̑����,42999,,,13040,257,228.8,99.2
2012,10,25,��,�L���s,3401,���{�Ȃ��v,43000,,,4350,278,67.1,107.8
2012,10,25,��,�L���s,3401,���{�Ȃ��v,43000,���@��,020,2510,313,,
2012,10,25,��,�L���s,3401,���{�Ȃ��v,43000,���@��,031,1430,236,,
2012,10,25,��,�L���s,3401,�V��,43310,,,250,234,4.5,95.1
2012,10,25,��,�L���s,3401,�V��,43310,��@��,044,250,234,,
2012,10,25,��,�L���s,3401,���̑��Ȃ�,43401,,,4100,281,418.4,87.5
2012,10,25,��,�L���s,3401,�����v,43500,,,33745,229,102.5,102.2
2012,10,25,��,�L���s,3401,�����v,43500,���@��,031,14690,275,,
2012,10,25,��,�L���s,3401,�����v,43500,���@��,040,9430,158,,
2012,10,25,��,�L���s,3401,�����v,43500,���@��,032,4800,248,,
2012,10,25,��,�L���s,3401,�Â���,43700,,,9652,160,145.0,110.3
2012,10,25,��,�L���s,3401,�Â���,43700,���@��,040,9430,158,,
2012,10,25,��,�L���s,3401,�a����,43751,,,24093,257,91.8,105.3
2012,10,25,��,�L���s,3401,�a����,43751,���@��,031,14690,275,,
2012,10,25,��,�L���s,3401,�a����,43751,���@��,032,4800,248,,
2012,10,25,��,�L���s,3401,�Ԃǂ��v,45000,,,10178,656,100.9,103.3
2012,10,25,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,6370,650,,
2012,10,25,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,2834,652,,
2012,10,25,��,�L���s,3401,�f���E�F�A,45202,,,3,350,�|,�|
2012,10,25,��,�L���s,3401,�f���E�F�A,45202,���@�Q,038,3,350,,
2012,10,25,��,�L���s,3401,����,45206,,,916,697,102.2,101.3
2012,10,25,��,�L���s,3401,����,45206,���@��,020,916,697,,
2012,10,25,��,�L���s,3401,���̑��Ԃǂ�,45299,,,9259,652,100.8,103.5
2012,10,25,��,�L���s,3401,����,45700,,,174,788,95.6,101.9
2012,10,25,��,�L���s,3401,����,45700,�L�@��,034,125,775,,
2012,10,25,��,�L���s,3401,����,45700,�R�@��,035,44,842,,
2012,10,25,��,�L���s,3401,������,46100,,,43,3543,91.5,116.4
2012,10,25,��,�L���s,3401,������,46100,�L�@��,034,23,2351,,
2012,10,25,��,�L���s,3401,������,46100,���@��,041,20,4914,,
2012,10,25,��,�L���s,3401,�������v,47000,,,2519,443,198.2,98.0
2012,10,25,��,�L���s,3401,�������v,47000,�F�@�{,043,1176,333,,
2012,10,25,��,�L���s,3401,�������v,47000,���@��,032,442,345,,
2012,10,25,��,�L���s,3401,�������v,47000,�Á@��,022,414,804,,
2012,10,25,��,�L���s,3401,����������,47200,,,993,599,124.3,112.2
2012,10,25,��,�L���s,3401,����������,47200,�Á@��,022,414,804,,
2012,10,25,��,�L���s,3401,����������,47200,���@�m,039,259,626,,
2012,10,25,��,�L���s,3401,����������,47200,�F�@�{,043,160,315,,
2012,10,25,��,�L���s,3401,���̑�������,47299,,,1526,341,323.3,108.6
2012,10,25,��,�L���s,3401,������,48100,,,1331,181,244.2,84.2
2012,10,25,��,�L���s,3401,������,48100,�F�@�{,043,1181,174,,
2012,10,25,��,�L���s,3401,�L�E�C�t���c,49300,,,120,683,38.6,124.9
2012,10,25,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,120,683,,
2012,10,25,��,�L���s,3401,���̍��Y�ʎ�,49500,,,1674,689,105.7,103.6
2012,10,25,��,�L���s,3401,�A���ʎ��v,50000,,,38933,191,128.6,86.8
2012,10,25,��,�L���s,3401,�o�i�i,50100,,,29591,168,138.3,81.6
2012,10,25,��,�L���s,3401,�p�C�i�b�v��,50300,,,2781,173,149.5,97.2
2012,10,25,��,�L���s,3401,������,50400,,,1017,171,173.3,75.7
2012,10,25,��,�L���s,3401,�O���v�t���c,50500,,,1054,151,66.9,102.0
2012,10,25,��,�L���s,3401,�I�����W,50600,,,1926,162,84.8,113.3
2012,10,25,��,�L���s,3401,�A���L�E�C,50800,,,1006,414,89.0,92.0
2012,10,25,��,�L���s,3401,�A��������,50850,,,533,96,210.7,68.1
2012,10,25,��,�L���s,3401,���̗A���ʎ�,50900,,,1024,853,84.3,150.4
