�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,2,�y,�_�ˎs,2801,��ؑ��v,30000,,,199449,281,86.0,112.0
2024,3,2,�y,�_�ˎs,2801,��ؑ��v,30000,���@��,042,35178,153,,
2024,3,2,�y,�_�ˎs,2801,��ؑ��v,30000,���@��,028,32540,194,,
2024,3,2,�y,�_�ˎs,2801,��ؑ��v,30000,���@��,036,27528,311,,
2024,3,2,�y,�_�ˎs,2801,��ؑ��v,30000,���@�m,023,13182,161,,
2024,3,2,�y,�_�ˎs,2801,��ؑ��v,30000,�k�C��,001,9280,162,,
2024,3,2,�y,�_�ˎs,2801,��ؑ��v,30000,�F�@�{,043,8670,457,,
2024,3,2,�y,�_�ˎs,2801,��ؑ��v,30000,���@��,040,8553,286,,
2024,3,2,�y,�_�ˎs,2801,��������,30100,,,23911,84,141.9,97.7
2024,3,2,�y,�_�ˎs,2801,��������,30100,���@��,042,16450,83,,
2024,3,2,�y,�_�ˎs,2801,��������,30100,���@��,036,6000,85,,
2024,3,2,�y,�_�ˎs,2801,����,30200,,,960,155,124.7,99.4
2024,3,2,�y,�_�ˎs,2801,����,30200,���@��,036,840,158,,
2024,3,2,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,11410,204,140.7,124.4
2024,3,2,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,4390,287,,
2024,3,2,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,3860,134,,
2024,3,2,�y,�_�ˎs,2801,�ɂ񂶂�,30300,�F�@�{,043,1590,198,,
2024,3,2,�y,�_�ˎs,2801,���ڂ�,30400,,,1086,231,225.3,100.9
2024,3,2,�y,�_�ˎs,2801,���ڂ�,30400,�@�X,002,900,183,,
2024,3,2,�y,�_�ˎs,2801,�����̂�,30500,,,114,1358,80.3,98.8
2024,3,2,�y,�_�ˎs,2801,�����̂�,30500,������,046,114,1358,,
2024,3,2,�y,�_�ˎs,2801,��񂱂�,30600,,,3092,567,84.3,101.8
2024,3,2,�y,�_�ˎs,2801,��񂱂�,30600,��@��,008,1732,567,,
2024,3,2,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,1360,568,,
2024,3,2,�y,�_�ˎs,2801,�͂�����,31100,,,16028,107,116.5,98.2
2024,3,2,�y,�_�ˎs,2801,�͂�����,31100,���@��,028,4457,118,,
2024,3,2,�y,�_�ˎs,2801,�͂�����,31100,���@��,042,3150,130,,
2024,3,2,�y,�_�ˎs,2801,�͂�����,31100,��@��,008,2700,98,,
2024,3,2,�y,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,2295,50,,
2024,3,2,�y,�_�ˎs,2801,�͂�����,31100,���@�m,023,2130,122,,
2024,3,2,�y,�_�ˎs,2801,�݂���,31300,,,928,345,89.7,83.3
2024,3,2,�y,�_�ˎs,2801,�݂���,31300,���@��,040,444,282,,
2024,3,2,�y,�_�ˎs,2801,�݂���,31300,���@��,028,434,389,,
2024,3,2,�y,�_�ˎs,2801,���܂�,31500,,,3590,250,92.9,99.2
2024,3,2,�y,�_�ˎs,2801,���܂�,31500,���@��,040,2544,221,,
2024,3,2,�y,�_�ˎs,2801,���܂�,31500,���@��,028,946,315,,
2024,3,2,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,76,333,281.5,93.3
2024,3,2,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,2228,248,99.2,91.5
2024,3,2,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,040,1152,198,,
2024,3,2,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,752,281,,
2024,3,2,�y,�_�ˎs,2801,�L���x�c,31700,,,25982,85,94.1,107.6
2024,3,2,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,12082,90,,
2024,3,2,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,10450,80,,
2024,3,2,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,2109,457,148.1,101.6
2024,3,2,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,1063,431,,
2024,3,2,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,500,363,,
2024,3,2,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,369,484,,
2024,3,2,�y,�_�ˎs,2801,�˂�,31900,,,7075,400,143.0,95.0
2024,3,2,�y,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,1600,412,,
2024,3,2,�y,�_�ˎs,2801,�˂�,31900,���@��,031,1573,373,,
2024,3,2,�y,�_�ˎs,2801,�˂�,31900,���@��,037,1168,252,,
2024,3,2,�y,�_�ˎs,2801,�˂�,31900,������,046,1059,367,,
2024,3,2,�y,�_�ˎs,2801,�˂�,31900,���@�R,033,465,448,,
2024,3,2,�y,�_�ˎs,2801,�ӂ�,32300,,,138,466,103.0,131.3
2024,3,2,�y,�_�ˎs,2801,�ӂ�,32300,���@��,028,80,320,,
2024,3,2,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,58,668,,
2024,3,2,�y,�_�ˎs,2801,����,32400,,,8,990,200.0,92.8
2024,3,2,�y,�_�ˎs,2801,����,32400,�ȁ@��,009,8,990,,
2024,3,2,�y,�_�ˎs,2801,�݂�,32500,,,293,705,65.8,108.0
2024,3,2,�y,�_�ˎs,2801,�݂�,32500,��@��,044,170,648,,
2024,3,2,�y,�_�ˎs,2801,�݂�,32500,���@�m,039,50,950,,
2024,3,2,�y,�_�ˎs,2801,�݂�,32500,��@��,027,48,432,,
2024,3,2,�y,�_�ˎs,2801,����񂬂�,32600,,,739,509,104.5,112.4
2024,3,2,�y,�_�ˎs,2801,����񂬂�,32600,���@��,040,372,426,,
2024,3,2,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,295,610,,
2024,3,2,�y,�_�ˎs,2801,�ɂ�,32800,,,357,742,83.6,102.8
2024,3,2,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,250,687,,
2024,3,2,�y,�_�ˎs,2801,�ɂ�,32800,���@��,040,105,832,,
2024,3,2,�y,�_�ˎs,2801,�Z�����[,32900,,,554,299,66.7,102.0
2024,3,2,�y,�_�ˎs,2801,�Z�����[,32900,���@��,037,300,252,,
2024,3,2,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,200,356,,
2024,3,2,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,501,1555,107.1,103.7
2024,3,2,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,375,1554,,
2024,3,2,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,028,76,1292,,
2024,3,2,�y,�_�ˎs,2801,�J���t�����[,33200,,,470,210,65.3,104.0
2024,3,2,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,420,208,,
2024,3,2,�y,�_�ˎs,2801,�u���b�R���[,33300,,,8221,408,72.3,104.3
2024,3,2,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,3192,376,,
2024,3,2,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,028,2226,423,,
2024,3,2,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1543,415,,
2024,3,2,�y,�_�ˎs,2801,���^�X,33400,,,14163,183,103.4,97.3
2024,3,2,�y,�_�ˎs,2801,���^�X,33400,���@��,028,7435,174,,
2024,3,2,�y,�_�ˎs,2801,���^�X,33400,���@��,036,2590,146,,
2024,3,2,�y,�_�ˎs,2801,���^�X,33400,���@��,040,2422,244,,
2024,3,2,�y,�_�ˎs,2801,�p�Z��,33600,,,83,921,102.5,115.6
2024,3,2,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,49,688,,
2024,3,2,�y,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,17,1321,,
2024,3,2,�y,�_�ˎs,2801,�p�Z��,33600,���@��,040,9,618,,
2024,3,2,�y,�_�ˎs,2801,���イ��,34100,,,11730,597,113.3,103.8
2024,3,2,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,6150,612,,
2024,3,2,�y,�_�ˎs,2801,���イ��,34100,���@��,036,2130,578,,
2024,3,2,�y,�_�ˎs,2801,���イ��,34100,���@�m,039,1100,511,,
2024,3,2,�y,�_�ˎs,2801,���イ��,34100,��@��,008,1035,521,,
2024,3,2,�y,�_�ˎs,2801,���ڂ���,34200,,,1866,182,88.4,99.5
2024,3,2,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,86,696,,
2024,3,2,�y,�_�ˎs,2801,���ڂ���,34200,���@�m,039,10,540,,
2024,3,2,�y,�_�ˎs,2801,�@�@�����A��,34201,,,1770,155,86.3,93.4
2024,3,2,�y,�_�ˎs,2801,�Ȃ�,34300,,,4981,415,124.8,89.8
2024,3,2,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,3964,395,,
2024,3,2,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,602,480,,
2024,3,2,�y,�_�ˎs,2801,�g�}�g,34400,,,8232,370,311.9,99.5
2024,3,2,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,4097,373,,
2024,3,2,�y,�_�ˎs,2801,�g�}�g,34400,���@��,042,2466,357,,
2024,3,2,�y,�_�ˎs,2801,�g�}�g,34400,���@��,028,1182,358,,
2024,3,2,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,3026,758,228.0,101.3
2024,3,2,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2733,750,,
2024,3,2,�y,�_�ˎs,2801,�s�[�}��,34500,,,3161,806,99.1,106.2
2024,3,2,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2092,795,,
2024,3,2,�y,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,513,733,,
2024,3,2,�y,�_�ˎs,2801,�����Ƃ�,34600,,,94,2213,127.0,93.4
2024,3,2,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,74,2592,,
2024,3,2,�y,�_�ˎs,2801,�����Ƃ�,34600,�{�@��,045,20,810,,
2024,3,2,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,120,1210,85.7,106.0
2024,3,2,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,40,1767,,
2024,3,2,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,20,1580,,
2024,3,2,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,122,1071,115.1,113.9
2024,3,2,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,70,1357,,
2024,3,2,�y,�_�ˎs,2801,���₦��ǂ�,35200,������,046,40,594,,
2024,3,2,�y,�_�ˎs,2801,������ǂ�,35300,,,132,598,67.3,98.4
2024,3,2,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,100,535,,
2024,3,2,�y,�_�ˎs,2801,������ǂ�,35300,���@��,042,32,797,,
2024,3,2,�y,�_�ˎs,2801,����܂�,35400,,,40,1145,80.0,197.8
2024,3,2,�y,�_�ˎs,2801,����܂�,35400,������,046,40,1145,,
2024,3,2,�y,�_�ˎs,2801,���񂵂�,36100,,,10990,268,34.1,104.7
2024,3,2,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,5520,287,,
2024,3,2,�y,�_�ˎs,2801,���񂵂�,36100,��@��,044,5300,250,,
2024,3,2,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,1420,175,8.0,194.4
2024,3,2,�y,�_�ˎs,2801,�΂ꂢ����,36200,������,046,1220,188,,
2024,3,2,�y,�_�ˎs,2801,���Ƃ���,36300,,,350,328,51.5,101.2
2024,3,2,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,250,347,,
2024,3,2,�y,�_�ˎs,2801,��܂̂���,36500,,,1020,431,33.0,120.7
2024,3,2,�y,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,1020,431,,
2024,3,2,�y,�_�ˎs,2801,���܂˂�,36610,,,17390,181,55.8,113.8
2024,3,2,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,8060,130,,
2024,3,2,�y,�_�ˎs,2801,���܂˂�,36610,���@��,042,7000,210,,
2024,3,2,�y,�_�ˎs,2801,�@�@�����A��,36620,,,80,124,84.2,68.9
2024,3,2,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,76,377,14.1,77.4
2024,3,2,�y,�_�ˎs,2801,�@�@�����A��,36701,,,76,377,14.1,77.4
2024,3,2,�y,�_�ˎs,2801,���傤��,37200,,,445,628,49.6,126.9
2024,3,2,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,382,643,,
2024,3,2,�y,�_�ˎs,2801,�@�@�����A��,37201,,,63,540,101.6,100.0
2024,3,2,�y,�_�ˎs,2801,����������,38100,,,1808,977,109.0,100.5
2024,3,2,�y,�_�ˎs,2801,����������,38100,���@��,036,1408,970,,
2024,3,2,�y,�_�ˎs,2801,����������,38100,���@�R,033,147,1044,,
2024,3,2,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,459,599,493.5,104.9
2024,3,2,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,410,602,,
2024,3,2,�y,�_�ˎs,2801,���̂�����,38400,,,2190,311,110.4,103.0
2024,3,2,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,2070,312,,
2024,3,2,�y,�_�ˎs,2801,���߂�,38500,,,2813,413,308.8,103.8
2024,3,2,�y,�_�ˎs,2801,���߂�,38500,���@��,020,2789,410,,
2024,3,2,�y,�_�ˎs,2801,���̑��̖��,39000,,,2871,1006,103.1,98.2
2024,3,2,�y,�_�ˎs,2801,�A����،v,39100,,,3051,230,98.4,75.4
2024,3,2,�y,�_�ˎs,2801,���̗A�����,39200,,,1062,333,299.2,40.4
