�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,4,��,�_�ˎs,2801,��ؑ���,30000,,,389916,161,118.5,89.9
2014,12,4,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,82736,136,,
2014,12,4,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,40951,62,,
2014,12,4,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,40931,69,,
2014,12,4,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,32038,71,,
2014,12,4,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,28406,320,,
2014,12,4,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,24040,81,,
2014,12,4,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,20635,203,,
2014,12,4,��,�_�ˎs,2801,��������,30100,,,50758,50,178.3,96.2
2014,12,4,��,�_�ˎs,2801,��������,30100,���@��,042,28383,51,,
2014,12,4,��,�_�ˎs,2801,��������,30100,���@��,028,10800,38,,
2014,12,4,��,�_�ˎs,2801,��������,30100,���@��,036,4780,58,,
2014,12,4,��,�_�ˎs,2801,����,30200,,,2110,127,61.2,171.6
2014,12,4,��,�_�ˎs,2801,����,30200,���@��,036,1930,125,,
2014,12,4,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,18270,105,89.8,123.5
2014,12,4,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,11350,77,,
2014,12,4,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,4110,82,,
2014,12,4,��,�_�ˎs,2801,���ڂ�,30400,,,32,1161,5.0,595.4
2014,12,4,��,�_�ˎs,2801,���ڂ�,30400,�{�@��,045,32,1161,,
2014,12,4,��,�_�ˎs,2801,�����̂�,30500,,,36,972,�|,�|
2014,12,4,��,�_�ˎs,2801,��񂱂�,30600,,,1565,750,134.9,105.0
2014,12,4,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1450,772,,
2014,12,4,��,�_�ˎs,2801,�͂�����,31100,,,65760,43,159.1,97.7
2014,12,4,��,�_�ˎs,2801,�͂�����,31100,��@��,008,24995,42,,
2014,12,4,��,�_�ˎs,2801,�͂�����,31100,������,046,14595,23,,
2014,12,4,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,11850,52,,
2014,12,4,��,�_�ˎs,2801,���܂�,31500,,,1729,307,107.7,112.0
2014,12,4,��,�_�ˎs,2801,���܂�,31500,���@��,028,1349,296,,
2014,12,4,��,�_�ˎs,2801,���܂�,31500,���@��,040,380,345,,
2014,12,4,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1344,435,136.2,92.4
2014,12,4,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1410,287,93.0,93.2
2014,12,4,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,532,324,,
2014,12,4,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,478,299,,
2014,12,4,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@�m,023,300,216,,
2014,12,4,��,�_�ˎs,2801,�L���x�c,31700,,,73054,45,180.2,93.8
2014,12,4,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,37810,46,,
2014,12,4,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,21034,42,,
2014,12,4,��,�_�ˎs,2801,�ق���񂻂�,31800,,,8223,388,101.4,93.3
2014,12,4,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4176,348,,
2014,12,4,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,3197,409,,
2014,12,4,��,�_�ˎs,2801,�˂�,31900,,,11081,289,165.8,81.6
2014,12,4,��,�_�ˎs,2801,�˂�,31900,���@��,031,2551,283,,
2014,12,4,��,�_�ˎs,2801,�˂�,31900,���@��,028,1836,407,,
2014,12,4,��,�_�ˎs,2801,�˂�,31900,�x�@�R,016,1600,157,,
2014,12,4,��,�_�ˎs,2801,�ӂ�,32300,,,276,231,�|,�|
2014,12,4,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,156,289,,
2014,12,4,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,120,156,,
2014,12,4,��,�_�ˎs,2801,�݂�,32500,,,469,525,88.0,105.4
2014,12,4,��,�_�ˎs,2801,�݂�,32500,��@��,044,150,574,,
2014,12,4,��,�_�ˎs,2801,�݂�,32500,��@��,027,120,411,,
2014,12,4,��,�_�ˎs,2801,�݂�,32500,���@��,036,80,281,,
2014,12,4,��,�_�ˎs,2801,����񂬂�,32600,,,1452,413,255.2,84.6
2014,12,4,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,697,432,,
2014,12,4,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,600,351,,
2014,12,4,��,�_�ˎs,2801,�ɂ�,32800,,,843,653,78.6,98.3
2014,12,4,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,750,619,,
2014,12,4,��,�_�ˎs,2801,�Z�����[,32900,,,1375,251,116.5,101.6
2014,12,4,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,850,241,,
2014,12,4,��,�_�ˎs,2801,�Z�����[,32900,���@��,028,300,289,,
2014,12,4,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,117,1384,102.6,103.5
2014,12,4,��,�_�ˎs,2801,�@�@�����A��,33101,,,117,1384,102.6,103.5
2014,12,4,��,�_�ˎs,2801,�J���t�����[,33200,,,966,196,125.8,92.9
2014,12,4,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,600,221,,
2014,12,4,��,�_�ˎs,2801,�J���t�����[,33200,�F�@�{,043,180,119,,
2014,12,4,��,�_�ˎs,2801,�u���b�R���[,33300,,,13064,215,144.8,93.9
2014,12,4,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,9060,217,,
2014,12,4,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,1218,180,,
2014,12,4,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,984,314,,
2014,12,4,��,�_�ˎs,2801,�@�@�����A��,33301,,,10,534,�|,�|
2014,12,4,��,�_�ˎs,2801,���^�X,33400,,,23130,173,88.9,100.6
2014,12,4,��,�_�ˎs,2801,���^�X,33400,���@��,028,15880,172,,
2014,12,4,��,�_�ˎs,2801,���^�X,33400,���@��,036,4559,150,,
2014,12,4,��,�_�ˎs,2801,�p�Z��,33600,,,127,1100,107.6,103.7
2014,12,4,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,92,1111,,
2014,12,4,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,19,875,,
2014,12,4,��,�_�ˎs,2801,���イ��,34100,,,9680,315,74.3,103.3
2014,12,4,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5330,323,,
2014,12,4,��,�_�ˎs,2801,���イ��,34100,���@�m,039,2565,306,,
2014,12,4,��,�_�ˎs,2801,���ڂ���,34200,,,1378,338,36.4,101.5
2014,12,4,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,178,547,,
2014,12,4,��,�_�ˎs,2801,�@�@�����A��,34201,,,1200,306,33.5,95.0
2014,12,4,��,�_�ˎs,2801,�Ȃ�,34300,,,3317,436,121.8,92.4
2014,12,4,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1821,420,,
2014,12,4,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,548,528,,
2014,12,4,��,�_�ˎs,2801,�Ȃ�,34300,���@��,040,378,411,,
2014,12,4,��,�_�ˎs,2801,�g�}�g,34400,,,9008,364,88.4,99.5
2014,12,4,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,7722,362,,
2014,12,4,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3046,540,139.8,99.8
2014,12,4,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2085,512,,
2014,12,4,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,436,645,,
2014,12,4,��,�_�ˎs,2801,�s�[�}��,34500,,,3906,396,109.5,99.7
2014,12,4,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3313,381,,
2014,12,4,��,�_�ˎs,2801,�����Ƃ�,34600,,,194,1339,106.0,84.5
2014,12,4,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,125,1568,,
2014,12,4,��,�_�ˎs,2801,���₢�񂰂�,35100,,,340,907,149.8,90.5
2014,12,4,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,130,856,,
2014,12,4,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,100,1026,,
2014,12,4,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,42,1065,,
2014,12,4,��,�_�ˎs,2801,���₦��ǂ�,35200,,,268,730,69.1,99.6
2014,12,4,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,185,669,,
2014,12,4,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,50,799,,
2014,12,4,��,�_�ˎs,2801,������ǂ�,35300,,,210,579,131.3,91.2
2014,12,4,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,210,579,,
2014,12,4,��,�_�ˎs,2801,���񂵂�,36100,,,18416,228,114.5,98.3
2014,12,4,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,5330,249,,
2014,12,4,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,5160,208,,
2014,12,4,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,4750,228,,
2014,12,4,��,�_�ˎs,2801,�΂ꂢ����,36200,,,14750,72,94.6,100.0
2014,12,4,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,14750,72,,
2014,12,4,��,�_�ˎs,2801,���Ƃ���,36300,,,2498,223,81.3,110.4
2014,12,4,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1320,192,,
2014,12,4,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,420,252,,
2014,12,4,��,�_�ˎs,2801,���Ƃ���,36300,��@��,044,300,153,,
2014,12,4,��,�_�ˎs,2801,��܂̂���,36500,,,3324,477,55.3,122.0
2014,12,4,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,3180,461,,
2014,12,4,��,�_�ˎs,2801,���܂˂�,36610,,,29180,123,62.5,118.3
2014,12,4,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,19450,136,,
2014,12,4,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,9290,96,,
2014,12,4,��,�_�ˎs,2801,�@�@�����A��,36620,,,440,116,172.5,74.4
2014,12,4,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,219,365,76.0,125.4
2014,12,4,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,28,1851,,
2014,12,4,��,�_�ˎs,2801,�@�@�����A��,36701,,,191,147,71.3,86.0
2014,12,4,��,�_�ˎs,2801,���傤��,37200,,,527,743,102.5,108.3
2014,12,4,��,�_�ˎs,2801,���傤��,37200,���@�m,039,461,793,,
2014,12,4,��,�_�ˎs,2801,�@�@�����A��,37201,,,66,393,53.7,100.3
2014,12,4,��,�_�ˎs,2801,����������,38100,,,3832,1146,110.2,106.8
2014,12,4,��,�_�ˎs,2801,����������,38100,���@��,036,2613,1108,,
2014,12,4,��,�_�ˎs,2801,����������,38100,���@��,028,847,1206,,
2014,12,4,��,�_�ˎs,2801,�@�@�����A��,38101,,,10,616,50.0,109.6
2014,12,4,��,�_�ˎs,2801,�Ȃ߂�,38300,,,398,448,428.0,104.2
2014,12,4,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,220,466,,
2014,12,4,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,178,425,,
2014,12,4,��,�_�ˎs,2801,���̂�����,38400,,,2879,361,140.1,102.3
2014,12,4,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2879,361,,
2014,12,4,��,�_�ˎs,2801,���߂�,38500,,,2447,642,141.1,100.3
2014,12,4,��,�_�ˎs,2801,���߂�,38500,���@��,020,2376,634,,
2014,12,4,��,�_�ˎs,2801,���̑��̖��,39000,,,2916,873,103.8,94.3
2014,12,4,��,�_�ˎs,2801,�A����،v,39100,,,3174,386,62.3,101.6
2014,12,4,��,�_�ˎs,2801,���̗A�����,39200,,,1140,508,155.3,76.9
