�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,28,��,�k��B�s,4001,��ؑ���,30000,,,520167,183,111.9,87.6
2013,10,28,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,191978,131,,
2013,10,28,��,�k��B�s,4001,��ؑ���,30000,���@��,042,68704,146,,
2013,10,28,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,55950,224,,
2013,10,28,��,�k��B�s,4001,��ؑ���,30000,���@��,040,36820,331,,
2013,10,28,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,31634,215,,
2013,10,28,��,�k��B�s,4001,��ؑ���,30000,���@��,020,31390,101,,
2013,10,28,��,�k��B�s,4001,��ؑ���,30000,��@��,044,29832,243,,
2013,10,28,��,�k��B�s,4001,��������,30100,,,51839,124,192.4,84.4
2013,10,28,��,�k��B�s,4001,��������,30100,�k�C��,001,31385,119,,
2013,10,28,��,�k��B�s,4001,��������,30100,�F�@�{,043,7245,121,,
2013,10,28,��,�k��B�s,4001,��������,30100,���@��,042,6710,126,,
2013,10,28,��,�k��B�s,4001,����,30200,,,542,166,65.0,88.8
2013,10,28,��,�k��B�s,4001,����,30200,���@��,040,542,166,,
2013,10,28,��,�k��B�s,4001,�ɂ񂶂�,30300,,,20390,144,134.0,93.5
2013,10,28,��,�k��B�s,4001,�ɂ񂶂�,30300,�@�X,002,10500,144,,
2013,10,28,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,8780,151,,
2013,10,28,��,�k��B�s,4001,���ڂ�,30400,,,10740,166,202.3,65.1
2013,10,28,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,8750,166,,
2013,10,28,��,�k��B�s,4001,�����̂�,30500,,,20,1155,10.0,117.4
2013,10,28,��,�k��B�s,4001,�����̂�,30500,���@�m,039,20,1155,,
2013,10,28,��,�k��B�s,4001,��񂱂�,30600,,,2860,290,94.6,98.0
2013,10,28,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2852,290,,
2013,10,28,��,�k��B�s,4001,�͂�����,31100,,,57085,85,97.9,110.4
2013,10,28,��,�k��B�s,4001,�͂�����,31100,���@��,020,27300,88,,
2013,10,28,��,�k��B�s,4001,�͂�����,31100,�k�C��,001,14910,82,,
2013,10,28,��,�k��B�s,4001,�͂�����,31100,��@��,044,8250,79,,
2013,10,28,��,�k��B�s,4001,���܂�,31500,,,3907,244,106.2,89.4
2013,10,28,��,�k��B�s,4001,���܂�,31500,���@��,040,3592,238,,
2013,10,28,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,3011,257,90.4,85.7
2013,10,28,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1150,342,94.9,94.2
2013,10,28,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,430,324,,
2013,10,28,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,312,362,,
2013,10,28,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,260,329,,
2013,10,28,��,�k��B�s,4001,�L���x�c,31700,,,64431,133,106.0,78.2
2013,10,28,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,12890,129,,
2013,10,28,��,�k��B�s,4001,�L���x�c,31700,��@��,008,12100,150,,
2013,10,28,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,10600,139,,
2013,10,28,��,�k��B�s,4001,�ق���񂻂�,31800,,,4214,471,130.7,86.3
2013,10,28,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2507,464,,
2013,10,28,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,860,434,,
2013,10,28,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,557,501,,
2013,10,28,��,�k��B�s,4001,�˂�,31900,,,16420,412,103.4,101.2
2013,10,28,��,�k��B�s,4001,�˂�,31900,�k�C��,001,11347,319,,
2013,10,28,��,�k��B�s,4001,�˂�,31900,��@��,044,3153,526,,
2013,10,28,��,�k��B�s,4001,�݂�,32500,,,473,369,107.7,100.3
2013,10,28,��,�k��B�s,4001,�݂�,32500,��@��,044,403,374,,
2013,10,28,��,�k��B�s,4001,����񂬂�,32600,,,1000,477,104.3,79.9
2013,10,28,��,�k��B�s,4001,����񂬂�,32600,���@��,040,465,602,,
2013,10,28,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,300,374,,
2013,10,28,��,�k��B�s,4001,����񂬂�,32600,��@��,044,235,361,,
2013,10,28,��,�k��B�s,4001,�ɂ�,32800,,,1729,489,104.2,102.3
2013,10,28,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,640,504,,
2013,10,28,��,�k��B�s,4001,�ɂ�,32800,��@��,044,500,518,,
2013,10,28,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,437,456,,
2013,10,28,��,�k��B�s,4001,�Z�����[,32900,,,1870,254,101.6,96.2
2013,10,28,��,�k��B�s,4001,�Z�����[,32900,���@��,020,1050,232,,
2013,10,28,��,�k��B�s,4001,�Z�����[,32900,��@��,044,780,285,,
2013,10,28,��,�k��B�s,4001,�A�X�p���K�X,33100,,,235,1105,64.2,104.2
2013,10,28,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,90,1231,,
2013,10,28,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,10,997,,
2013,10,28,��,�k��B�s,4001,�@�@�����A��,33101,,,135,1028,100.0,96.3
2013,10,28,��,�k��B�s,4001,�J���t�����[,33200,,,264,200,58.7,104.7
2013,10,28,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,264,200,,
2013,10,28,��,�k��B�s,4001,�u���b�R���[,33300,,,7412,354,243.2,88.9
2013,10,28,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,4864,341,,
2013,10,28,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1110,456,,
2013,10,28,��,�k��B�s,4001,�@�@�����A��,33301,,,390,365,70.9,106.4
2013,10,28,��,�k��B�s,4001,���^�X,33400,,,71237,139,220.5,82.2
2013,10,28,��,�k��B�s,4001,���^�X,33400,���@��,042,57255,126,,
2013,10,28,��,�k��B�s,4001,�p�Z��,33600,,,86,1027,37.1,119.1
2013,10,28,��,�k��B�s,4001,�p�Z��,33600,���@��,020,40,735,,
2013,10,28,��,�k��B�s,4001,�p�Z��,33600,��@��,044,24,1313,,
2013,10,28,��,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,15,1474,,
2013,10,28,��,�k��B�s,4001,���イ��,34100,,,7768,350,80.7,106.7
2013,10,28,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,3515,341,,
2013,10,28,��,�k��B�s,4001,���イ��,34100,���@��,041,1815,321,,
2013,10,28,��,�k��B�s,4001,���イ��,34100,���@��,040,1320,407,,
2013,10,28,��,�k��B�s,4001,���ڂ���,34200,,,13367,115,132.9,77.2
2013,10,28,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,13260,112,,
2013,10,28,��,�k��B�s,4001,�Ȃ�,34300,,,4809,331,65.6,102.5
2013,10,28,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2349,339,,
2013,10,28,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1220,305,,
2013,10,28,��,�k��B�s,4001,�Ȃ�,34300,��@��,044,808,299,,
2013,10,28,��,�k��B�s,4001,�g�}�g,34400,,,14420,325,77.7,109.8
2013,10,28,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,13127,323,,
2013,10,28,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2039,545,52.4,111.0
2013,10,28,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,738,477,,
2013,10,28,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,579,617,,
2013,10,28,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,197,587,,
2013,10,28,��,�k��B�s,4001,�s�[�}��,34500,,,3791,339,53.8,89.7
2013,10,28,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1302,214,,
2013,10,28,��,�k��B�s,4001,�s�[�}��,34500,������,046,870,412,,
2013,10,28,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,473,258,,
2013,10,28,��,�k��B�s,4001,�����Ƃ�,34600,,,243,1716,96.4,127.1
2013,10,28,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,233,1771,,
2013,10,28,��,�k��B�s,4001,���₢�񂰂�,35100,,,402,1078,79.9,158.8
2013,10,28,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,166,1285,,
2013,10,28,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,122,982,,
2013,10,28,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,76,978,,
2013,10,28,��,�k��B�s,4001,���₦��ǂ�,35200,,,100,2172,158.7,115.0
2013,10,28,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,100,2172,,
2013,10,28,��,�k��B�s,4001,�����܂�,35500,,,20,478,55.6,60.7
2013,10,28,��,�k��B�s,4001,�����܂�,35500,���@�R,033,20,478,,
2013,10,28,��,�k��B�s,4001,���񂵂�,36100,,,15947,180,159.2,95.2
2013,10,28,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,11212,158,,
2013,10,28,��,�k��B�s,4001,���񂵂�,36100,������,046,4330,240,,
2013,10,28,��,�k��B�s,4001,�΂ꂢ����,36200,,,29150,100,102.2,92.6
2013,10,28,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,29150,100,,
2013,10,28,��,�k��B�s,4001,���Ƃ���,36300,,,2947,297,76.8,119.8
2013,10,28,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,2072,333,,
2013,10,28,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,505,200,,
2013,10,28,��,�k��B�s,4001,��܂̂���,36500,,,2535,407,28.8,120.4
2013,10,28,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1280,348,,
2013,10,28,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,570,289,,
2013,10,28,��,�k��B�s,4001,��܂̂���,36500,�Q�@�n,010,496,670,,
2013,10,28,��,�k��B�s,4001,���܂˂�,36610,,,65342,105,82.9,95.5
2013,10,28,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,58608,108,,
2013,10,28,��,�k��B�s,4001,�@�@�����A��,36620,,,4044,72,101.7,102.9
2013,10,28,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,139,455,20.8,152.2
2013,10,28,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,40,1029,,
2013,10,28,��,�k��B�s,4001,�@�@�����A��,36701,,,99,223,16.5,138.5
2013,10,28,��,�k��B�s,4001,���傤��,37200,,,1519,387,89.7,109.0
2013,10,28,��,�k��B�s,4001,���傤��,37200,���@��,042,670,376,,
2013,10,28,��,�k��B�s,4001,���傤��,37200,�{�@��,045,320,525,,
2013,10,28,��,�k��B�s,4001,���傤��,37200,���@�m,039,204,368,,
2013,10,28,��,�k��B�s,4001,�@�@�����A��,37201,,,112,259,77.8,104.0
2013,10,28,��,�k��B�s,4001,����������,38100,,,3414,626,138.3,94.0
2013,10,28,��,�k��B�s,4001,����������,38100,�F�@�{,043,1863,439,,
2013,10,28,��,�k��B�s,4001,����������,38100,���@�R,033,716,1139,,
2013,10,28,��,�k��B�s,4001,����������,38100,��@��,044,544,524,,
2013,10,28,��,�k��B�s,4001,�Ȃ߂�,38300,,,923,403,219.2,98.5
2013,10,28,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,861,403,,
2013,10,28,��,�k��B�s,4001,���̂�����,38400,,,12284,322,107.2,99.1
2013,10,28,��,�k��B�s,4001,���̂�����,38400,���@��,040,5728,334,,
2013,10,28,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,4197,327,,
2013,10,28,��,�k��B�s,4001,���߂�,38500,,,4796,561,55.9,95.4
2013,10,28,��,�k��B�s,4001,���߂�,38500,���@��,040,4256,569,,
2013,10,28,��,�k��B�s,4001,���̑��̖��,39000,,,13300,422,102.8,83.9
2013,10,28,��,�k��B�s,4001,�A����،v,39100,,,8286,247,95.9,87.6
2013,10,28,��,�k��B�s,4001,���̗A�����,39200,,,3506,406,108.6,77.6
