�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,���s,2701,��ؑ���,30000,,,1626239,192,107.6,102.1
2012,9,20,��,���s,2701,��ؑ���,30000,�k�C��,001,626846,147,,
2012,9,20,��,���s,2701,��ؑ���,30000,���@��,020,287923,104,,
2012,9,20,��,���s,2701,��ؑ���,30000,�Q�@�n,010,139507,60,,
2012,9,20,��,���s,2701,��ؑ���,30000,��@��,021,62737,364,,
2012,9,20,��,���s,2701,��ؑ���,30000,�@�X,002,50958,206,,
2012,9,20,��,���s,2701,��ؑ���,30000,���@��,040,44878,132,,
2012,9,20,��,���s,2701,��ؑ���,30000,���@��,028,43741,195,,
2012,9,20,��,���s,2701,��������,30100,,,190826,60,137.9,81.1
2012,9,20,��,���s,2701,��������,30100,�k�C��,001,98376,72,,
2012,9,20,��,���s,2701,��������,30100,���@��,040,31817,12,,
2012,9,20,��,���s,2701,��������,30100,�@�X,002,23365,36,,
2012,9,20,��,���s,2701,����,30200,,,3115,199,94.1,107.0
2012,9,20,��,���s,2701,����,30200,�@�X,002,2810,206,,
2012,9,20,��,���s,2701,�ɂ񂶂�,30300,,,118832,118,174.5,90.8
2012,9,20,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,117850,118,,
2012,9,20,��,���s,2701,���ڂ�,30400,,,21721,164,87.8,128.1
2012,9,20,��,���s,2701,���ڂ�,30400,��@��,008,11308,143,,
2012,9,20,��,���s,2701,���ڂ�,30400,�k�C��,001,7020,136,,
2012,9,20,��,���s,2701,��񂱂�,30600,,,8277,554,202.6,101.8
2012,9,20,��,���s,2701,��񂱂�,30600,���@��,036,7087,566,,
2012,9,20,��,���s,2701,�͂�����,31100,,,132610,54,96.9,98.2
2012,9,20,��,���s,2701,�͂�����,31100,���@��,020,131560,54,,
2012,9,20,��,���s,2701,���܂�,31500,,,8870,292,66.9,94.5
2012,9,20,��,���s,2701,���܂�,31500,���@��,040,2628,385,,
2012,9,20,��,���s,2701,���܂�,31500,��@��,027,2382,126,,
2012,9,20,��,���s,2701,���܂�,31500,�a�̎R,030,2232,366,,
2012,9,20,��,���s,2701,���̑��̍ؗ�,31550,,,9134,361,144.0,98.6
2012,9,20,��,���s,2701,���񂰂񂳂�,31560,,,4877,321,93.8,100.0
2012,9,20,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2289,248,,
2012,9,20,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2243,394,,
2012,9,20,��,���s,2701,�L���x�c,31700,,,187950,59,105.0,107.3
2012,9,20,��,���s,2701,�L���x�c,31700,�Q�@�n,010,131580,50,,
2012,9,20,��,���s,2701,�L���x�c,31700,���@��,020,43370,72,,
2012,9,20,��,���s,2701,�ق���񂻂�,31800,,,12061,818,100.4,99.5
2012,9,20,��,���s,2701,�ق���񂻂�,31800,��@��,021,10228,815,,
2012,9,20,��,���s,2701,�˂�,31900,,,40201,366,100.3,104.6
2012,9,20,��,���s,2701,�˂�,31900,�k�C��,001,21606,284,,
2012,9,20,��,���s,2701,�˂�,31900,���@��,037,4215,314,,
2012,9,20,��,���s,2701,�˂�,31900,���@��,031,2460,409,,
2012,9,20,��,���s,2701,����,32400,,,64,359,106.7,113.2
2012,9,20,��,���s,2701,����,32400,���@�m,023,44,270,,
2012,9,20,��,���s,2701,����,32400,���@��,013,20,557,,
2012,9,20,��,���s,2701,�݂�,32500,,,2507,799,115.4,110.8
2012,9,20,��,���s,2701,�݂�,32500,�O�@�d,024,1012,824,,
2012,9,20,��,���s,2701,�݂�,32500,��@��,044,403,507,,
2012,9,20,��,���s,2701,�݂�,32500,��@��,027,395,990,,
2012,9,20,��,���s,2701,����񂬂�,32600,,,1043,679,99.5,116.3
2012,9,20,��,���s,2701,����񂬂�,32600,��@��,027,516,480,,
2012,9,20,��,���s,2701,����񂬂�,32600,��@��,021,368,910,,
2012,9,20,��,���s,2701,�ɂ�,32800,,,4463,744,86.8,102.1
2012,9,20,��,���s,2701,�ɂ�,32800,���@�m,039,2515,774,,
2012,9,20,��,���s,2701,�ɂ�,32800,��@��,044,900,620,,
2012,9,20,��,���s,2701,�ɂ�,32800,���@��,036,375,566,,
2012,9,20,��,���s,2701,�Z�����[,32900,,,6647,252,104.9,95.5
2012,9,20,��,���s,2701,�Z�����[,32900,���@��,020,5640,267,,
2012,9,20,��,���s,2701,�A�X�p���K�X,33100,,,6353,837,142.2,101.3
2012,9,20,��,���s,2701,�A�X�p���K�X,33100,���@��,042,2090,820,,
2012,9,20,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1049,827,,
2012,9,20,��,���s,2701,�A�X�p���K�X,33100,���@��,040,995,826,,
2012,9,20,��,���s,2701,�@�@�����A��,33101,,,243,1034,51.7,156.4
2012,9,20,��,���s,2701,�J���t�����[,33200,,,1704,249,95.4,100.8
2012,9,20,��,���s,2701,�J���t�����[,33200,���@��,020,1644,252,,
2012,9,20,��,���s,2701,�u���b�R���[,33300,,,9794,427,99.1,95.7
2012,9,20,��,���s,2701,�u���b�R���[,33300,���@��,020,3124,530,,
2012,9,20,��,���s,2701,�u���b�R���[,33300,�k�C��,001,2420,462,,
2012,9,20,��,���s,2701,�u���b�R���[,33300,�ށ@��,029,360,546,,
2012,9,20,��,���s,2701,�@�@�����A��,33301,,,3890,311,142.0,96.6
2012,9,20,��,���s,2701,���^�X,33400,,,73237,115,84.0,100.0
2012,9,20,��,���s,2701,���^�X,33400,���@��,020,67635,115,,
2012,9,20,��,���s,2701,�p�Z��,33600,,,631,2960,102.4,116.2
2012,9,20,��,���s,2701,�p�Z��,33600,���@��,020,539,2706,,
2012,9,20,��,���s,2701,���イ��,34100,,,69633,177,94.4,99.4
2012,9,20,��,���s,2701,���イ��,34100,���@��,007,22547,167,,
2012,9,20,��,���s,2701,���イ��,34100,�k�C��,001,17285,206,,
2012,9,20,��,���s,2701,���イ��,34100,��@��,027,5592,142,,
2012,9,20,��,���s,2701,���ڂ���,34200,,,62843,106,106.2,103.9
2012,9,20,��,���s,2701,���ڂ���,34200,�k�C��,001,57481,99,,
2012,9,20,��,���s,2701,�Ȃ�,34300,,,31252,220,78.9,104.8
2012,9,20,��,���s,2701,�Ȃ�,34300,�R�@��,019,6325,231,,
2012,9,20,��,���s,2701,�Ȃ�,34300,���@��,036,5084,218,,
2012,9,20,��,���s,2701,�Ȃ�,34300,���@��,007,3160,180,,
2012,9,20,��,���s,2701,�g�}�g,34400,,,76708,439,103.0,102.6
2012,9,20,��,���s,2701,�g�}�g,34400,��@��,021,23796,413,,
2012,9,20,��,���s,2701,�g�}�g,34400,�k�C��,001,23728,429,,
2012,9,20,��,���s,2701,�g�}�g,34400,���@�R,033,10487,460,,
2012,9,20,��,���s,2701,�~�j�g�}�g,34450,,,20302,735,94.3,94.4
2012,9,20,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,14644,736,,
2012,9,20,��,���s,2701,�~�j�g�}�g,34450,��@��,008,2460,598,,
2012,9,20,��,���s,2701,�s�[�}��,34500,,,26920,247,103.0,99.6
2012,9,20,��,���s,2701,�s�[�}��,34500,�@�X,002,7912,175,,
2012,9,20,��,���s,2701,�s�[�}��,34500,���@��,028,3097,226,,
2012,9,20,��,���s,2701,�s�[�}��,34500,�k�C��,001,2850,264,,
2012,9,20,��,���s,2701,�����Ƃ�,34600,,,3203,560,117.3,87.8
2012,9,20,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,832,542,,
2012,9,20,��,���s,2701,�����Ƃ�,34600,���@�m,039,740,927,,
2012,9,20,��,���s,2701,�����Ƃ�,34600,���@��,036,573,325,,
2012,9,20,��,���s,2701,�X�C�g�R�[��,34700,,,23230,113,351.4,80.7
2012,9,20,��,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,22980,110,,
2012,9,20,��,���s,2701,���₢�񂰂�,35100,,,2752,1110,111.7,102.8
2012,9,20,��,���s,2701,���₢�񂰂�,35100,���@��,007,1180,796,,
2012,9,20,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,786,1592,,
2012,9,20,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,290,1013,,
2012,9,20,��,���s,2701,���₦��ǂ�,35200,,,311,3758,70.7,104.3
2012,9,20,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,274,3811,,
2012,9,20,��,���s,2701,�����܂�,35500,,,6545,651,95.7,103.7
2012,9,20,��,���s,2701,�����܂�,35500,���@�s,026,2174,916,,
2012,9,20,��,���s,2701,�����܂�,35500,�H�@�c,005,1985,443,,
2012,9,20,��,���s,2701,�����܂�,35500,��@��,021,1188,721,,
2012,9,20,��,���s,2701,���񂵂�,36100,,,43205,191,102.0,104.4
2012,9,20,��,���s,2701,���񂵂�,36100,��@��,008,19855,99,,
2012,9,20,��,���s,2701,���񂵂�,36100,���@��,036,15725,306,,
2012,9,20,��,���s,2701,�΂ꂢ����,36200,,,131214,69,94.4,100.0
2012,9,20,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,111310,67,,
2012,9,20,��,���s,2701,���Ƃ���,36300,,,14193,179,290.0,83.3
2012,9,20,��,���s,2701,���Ƃ���,36300,�{�@��,045,12268,160,,
2012,9,20,��,���s,2701,��܂̂���,36500,,,36567,394,365.3,105.6
2012,9,20,��,���s,2701,��܂̂���,36500,�k�C��,001,24170,367,,
2012,9,20,��,���s,2701,��܂̂���,36500,�@�X,002,10835,394,,
2012,9,20,��,���s,2701,���܂˂�,36610,,,149615,110,82.8,103.8
2012,9,20,��,���s,2701,���܂˂�,36610,�k�C��,001,101340,87,,
2012,9,20,��,���s,2701,���܂˂�,36610,���@��,028,37475,168,,
2012,9,20,��,���s,2701,�@�@�����A��,36620,,,4050,134,174.9,87.6
2012,9,20,��,���s,2701,�ɂ�ɂ�,36700,,,3601,768,256.5,227.2
2012,9,20,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,3043,850,,
2012,9,20,��,���s,2701,�@�@�����A��,36701,,,528,292,46.6,125.9
2012,9,20,��,���s,2701,���傤��,37200,,,4637,495,166.3,93.2
2012,9,20,��,���s,2701,���傤��,37200,���@�m,039,1749,628,,
2012,9,20,��,���s,2701,���傤��,37200,�a�̎R,030,1320,389,,
2012,9,20,��,���s,2701,���傤��,37200,�F�@�{,043,668,604,,
2012,9,20,��,���s,2701,�@�@�����A��,37201,,,870,218,154.3,86.2
2012,9,20,��,���s,2701,����������,38100,,,6691,989,95.3,98.0
2012,9,20,��,���s,2701,����������,38100,���@��,036,4059,1033,,
2012,9,20,��,���s,2701,����������,38100,���@��,042,549,1035,,
2012,9,20,��,���s,2701,����������,38100,�a�̎R,030,367,769,,
2012,9,20,��,���s,2701,�@�@�����A��,38101,,,240,475,117.6,143.5
2012,9,20,��,���s,2701,�Ȃ߂�,38300,,,1570,302,81.4,105.2
2012,9,20,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1124,303,,
2012,9,20,��,���s,2701,�Ȃ߂�,38300,���@��,020,261,322,,
2012,9,20,��,���s,2701,���̂�����,38400,,,12959,152,88.7,96.8
2012,9,20,��,���s,2701,���̂�����,38400,���@��,020,12179,154,,
2012,9,20,��,���s,2701,���߂�,38500,,,8157,392,142.1,100.3
2012,9,20,��,���s,2701,���߂�,38500,���@��,020,4541,379,,
2012,9,20,��,���s,2701,���߂�,38500,���@��,037,2086,416,,
2012,9,20,��,���s,2701,���̑��̖��,39000,,,45223,831,121.6,94.4
2012,9,20,��,���s,2701,�A����،v,39100,,,21005,898,136.6,92.7
2012,9,20,��,���s,2701,���̗A�����,39200,,,11184,1467,140.8,90.6
