�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,30,��,�����s,4002,��ؑ���,30000,,,1980142,107,235.3,73.8
2015,11,30,��,�����s,4002,��ؑ���,30000,�k�C��,001,1311331,84,,
2015,11,30,��,�����s,4002,��ؑ���,30000,���@��,040,174362,175,,
2015,11,30,��,�����s,4002,��ؑ���,30000,�F�@�{,043,143246,84,,
2015,11,30,��,�����s,4002,��ؑ���,30000,��@��,044,110033,111,,
2015,11,30,��,�����s,4002,��ؑ���,30000,���@��,042,92831,166,,
2015,11,30,��,�����s,4002,��ؑ���,30000,������,046,42873,120,,
2015,11,30,��,�����s,4002,��ؑ���,30000,�{�@��,045,26024,255,,
2015,11,30,��,�����s,4002,��������,30100,,,87623,36,124.4,109.1
2015,11,30,��,�����s,4002,��������,30100,�F�@�{,043,39291,37,,
2015,11,30,��,�����s,4002,��������,30100,���@��,040,35797,36,,
2015,11,30,��,�����s,4002,����,30200,,,8658,45,105.6,90.0
2015,11,30,��,�����s,4002,����,30200,���@��,040,8645,45,,
2015,11,30,��,�����s,4002,�ɂ񂶂�,30300,,,47941,77,166.6,90.6
2015,11,30,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,34530,88,,
2015,11,30,��,�����s,4002,�ɂ񂶂�,30300,��@��,044,7170,39,,
2015,11,30,��,�����s,4002,���ڂ�,30400,,,12214,200,109.8,108.1
2015,11,30,��,�����s,4002,���ڂ�,30400,�@�X,002,6000,240,,
2015,11,30,��,�����s,4002,���ڂ�,30400,�k�C��,001,904,243,,
2015,11,30,��,�����s,4002,���ڂ�,30400,�F�@�{,043,424,598,,
2015,11,30,��,�����s,4002,���ڂ�,30400,�{�@��,045,65,204,,
2015,11,30,��,�����s,4002,���ڂ�,30400,���@��,040,1,486,,
2015,11,30,��,�����s,4002,�����̂�,30500,,,50,1142,178.6,74.4
2015,11,30,��,�����s,4002,�����̂�,30500,������,046,20,1512,,
2015,11,30,��,�����s,4002,�����̂�,30500,�F�@�{,043,6,700,,
2015,11,30,��,�����s,4002,��񂱂�,30600,,,3696,488,67.9,100.8
2015,11,30,��,�����s,4002,��񂱂�,30600,���@��,041,3692,488,,
2015,11,30,��,�����s,4002,�͂�����,31100,,,150880,41,95.6,117.1
2015,11,30,��,�����s,4002,�͂�����,31100,��@��,044,79900,38,,
2015,11,30,��,�����s,4002,�͂�����,31100,�F�@�{,043,48840,44,,
2015,11,30,��,�����s,4002,���܂�,31500,,,3232,311,100.4,118.3
2015,11,30,��,�����s,4002,���܂�,31500,���@��,040,3095,308,,
2015,11,30,��,�����s,4002,���̑��̍ؗ�,31550,,,2263,762,85.1,87.6
2015,11,30,��,�����s,4002,���񂰂񂳂�,31560,,,730,254,70.6,98.8
2015,11,30,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,314,200,,
2015,11,30,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,276,290,,
2015,11,30,��,�����s,4002,�L���x�c,31700,,,93325,50,83.3,128.2
2015,11,30,��,�����s,4002,�L���x�c,31700,���@��,040,47515,49,,
2015,11,30,��,�����s,4002,�L���x�c,31700,�F�@�{,043,22030,45,,
2015,11,30,��,�����s,4002,�L���x�c,31700,������,046,10450,53,,
2015,11,30,��,�����s,4002,�ق���񂻂�,31800,,,5027,435,77.8,146.0
2015,11,30,��,�����s,4002,�ق���񂻂�,31800,���@��,040,3684,385,,
2015,11,30,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,564,601,,
2015,11,30,��,�����s,4002,�˂�,31900,,,15337,495,78.5,117.3
2015,11,30,��,�����s,4002,�˂�,31900,��@��,044,10239,428,,
2015,11,30,��,�����s,4002,�˂�,31900,���@��,040,2740,786,,
2015,11,30,��,�����s,4002,�ӂ�,32300,,,232,237,83.8,79.5
2015,11,30,��,�����s,4002,�ӂ�,32300,���@��,040,232,237,,
2015,11,30,��,�����s,4002,����,32400,,,8,662,40.0,129.0
2015,11,30,��,�����s,4002,����,32400,��@��,008,8,662,,
2015,11,30,��,�����s,4002,�݂�,32500,,,439,686,56.1,126.8
2015,11,30,��,�����s,4002,�݂�,32500,��@��,044,253,661,,
2015,11,30,��,�����s,4002,�݂�,32500,���@��,040,186,719,,
2015,11,30,��,�����s,4002,����񂬂�,32600,,,2000,723,80.9,120.7
2015,11,30,��,�����s,4002,����񂬂�,32600,���@��,040,1918,676,,
2015,11,30,��,�����s,4002,�ɂ�,32800,,,6185,353,89.5,104.1
2015,11,30,��,�����s,4002,�ɂ�,32800,�{�@��,045,3115,312,,
2015,11,30,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1410,318,,
2015,11,30,��,�����s,4002,�ɂ�,32800,��@��,044,1370,445,,
2015,11,30,��,�����s,4002,�Z�����[,32900,,,2190,191,113.8,87.2
2015,11,30,��,�����s,4002,�Z�����[,32900,���@��,040,2090,197,,
2015,11,30,��,�����s,4002,�A�X�p���K�X,33100,,,472,1353,65.3,103.9
2015,11,30,��,�����s,4002,�@�@�����A��,33101,,,472,1353,65.4,103.8
2015,11,30,��,�����s,4002,�J���t�����[,33200,,,3321,79,53.0,108.2
2015,11,30,��,�����s,4002,�J���t�����[,33200,���@��,040,1748,72,,
2015,11,30,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,1573,88,,
2015,11,30,��,�����s,4002,�u���b�R���[,33300,,,10924,255,79.1,123.2
2015,11,30,��,�����s,4002,�u���b�R���[,33300,���@��,040,7699,267,,
2015,11,30,��,�����s,4002,�u���b�R���[,33300,���@��,041,2067,201,,
2015,11,30,��,�����s,4002,���^�X,33400,,,31745,124,61.6,101.6
2015,11,30,��,�����s,4002,���^�X,33400,���@��,042,19220,99,,
2015,11,30,��,�����s,4002,���^�X,33400,���@��,040,11715,165,,
2015,11,30,��,�����s,4002,�p�Z��,33600,,,333,777,96.8,104.9
2015,11,30,��,�����s,4002,�p�Z��,33600,���@��,040,129,1014,,
2015,11,30,��,�����s,4002,�p�Z��,33600,���@��,041,125,559,,
2015,11,30,��,�����s,4002,�p�Z��,33600,��@��,044,79,732,,
2015,11,30,��,�����s,4002,���イ��,34100,,,16039,458,97.6,120.2
2015,11,30,��,�����s,4002,���イ��,34100,���@��,040,6122,440,,
2015,11,30,��,�����s,4002,���イ��,34100,���@��,041,3315,472,,
2015,11,30,��,�����s,4002,���イ��,34100,������,046,2735,574,,
2015,11,30,��,�����s,4002,���イ��,34100,�F�@�{,043,1766,470,,
2015,11,30,��,�����s,4002,���ڂ���,34200,,,14574,144,66.9,109.1
2015,11,30,��,�����s,4002,���ڂ���,34200,�k�C��,001,4330,137,,
2015,11,30,��,�����s,4002,���ڂ���,34200,�{�@��,045,269,415,,
2015,11,30,��,�����s,4002,�@�@�����A��,34201,,,9975,140,80.1,118.6
2015,11,30,��,�����s,4002,�Ȃ�,34300,,,6021,329,66.0,100.6
2015,11,30,��,�����s,4002,�Ȃ�,34300,���@��,040,3983,369,,
2015,11,30,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,1673,196,,
2015,11,30,��,�����s,4002,�g�}�g,34400,,,24540,217,72.3,108.0
2015,11,30,��,�����s,4002,�g�}�g,34400,�F�@�{,043,13822,183,,
2015,11,30,��,�����s,4002,�g�}�g,34400,���@��,040,10107,249,,
2015,11,30,��,�����s,4002,�~�j�g�}�g,34450,,,9219,303,77.1,99.7
2015,11,30,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,3099,321,,
2015,11,30,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2783,285,,
2015,11,30,��,�����s,4002,�~�j�g�}�g,34450,������,046,1506,332,,
2015,11,30,��,�����s,4002,�s�[�}��,34500,,,7371,299,46.8,121.5
2015,11,30,��,�����s,4002,�s�[�}��,34500,������,046,3361,233,,
2015,11,30,��,�����s,4002,�s�[�}��,34500,��@��,044,891,237,,
2015,11,30,��,�����s,4002,�s�[�}��,34500,�{�@��,045,886,284,,
2015,11,30,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,490,162,,
2015,11,30,��,�����s,4002,�s�[�}��,34500,���@��,041,228,465,,
2015,11,30,��,�����s,4002,�����Ƃ�,34600,,,208,3492,83.9,131.6
2015,11,30,��,�����s,4002,�����Ƃ�,34600,���@�m,039,194,3504,,
2015,11,30,��,�����s,4002,���₢�񂰂�,35100,,,424,840,60.1,152.7
2015,11,30,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,168,1099,,
2015,11,30,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,84,889,,
2015,11,30,��,�����s,4002,���₢�񂰂�,35100,������,046,70,827,,
2015,11,30,��,�����s,4002,���₢�񂰂�,35100,���@��,042,62,404,,
2015,11,30,��,�����s,4002,���₦��ǂ�,35200,,,300,779,36.9,162.0
2015,11,30,��,�����s,4002,���₦��ǂ�,35200,������,046,185,828,,
2015,11,30,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,77,644,,
2015,11,30,��,�����s,4002,������ǂ�,35300,,,70,577,87.5,122.0
2015,11,30,��,�����s,4002,������ǂ�,35300,������,046,70,577,,
2015,11,30,��,�����s,4002,����܂�,35400,,,210,314,105.0,115.4
2015,11,30,��,�����s,4002,����܂�,35400,������,046,210,314,,
2015,11,30,��,�����s,4002,���񂵂�,36100,,,20126,206,200.8,114.4
2015,11,30,��,�����s,4002,���񂵂�,36100,�{�@��,045,17736,202,,
2015,11,30,��,�����s,4002,�΂ꂢ����,36200,,,74560,155,142.8,161.5
2015,11,30,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,56930,129,,
2015,11,30,��,�����s,4002,�΂ꂢ����,36200,���@��,042,17630,242,,
2015,11,30,��,�����s,4002,���Ƃ���,36300,,,2355,232,76.8,75.8
2015,11,30,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1036,293,,
2015,11,30,��,�����s,4002,���Ƃ���,36300,���@��,040,599,182,,
2015,11,30,��,�����s,4002,���Ƃ���,36300,�{�@��,045,230,179,,
2015,11,30,��,�����s,4002,��܂̂���,36500,,,22165,421,115.2,115.0
2015,11,30,��,�����s,4002,��܂̂���,36500,�k�C��,001,20500,414,,
2015,11,30,��,�����s,4002,���܂˂�,36610,,,1246964,76,1593.5,90.5
2015,11,30,��,�����s,4002,���܂˂�,36610,�k�C��,001,1226834,76,,
2015,11,30,��,�����s,4002,�@�@�����A��,36620,,,15085,95,241.7,95.0
2015,11,30,��,�����s,4002,�ɂ�ɂ�,36700,,,763,615,64.4,53.6
2015,11,30,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,144,1901,,
2015,11,30,��,�����s,4002,�@�@�����A��,36701,,,619,316,117.5,102.6
2015,11,30,��,�����s,4002,���傤��,37200,,,1394,563,76.6,92.4
2015,11,30,��,�����s,4002,���傤��,37200,���@��,042,470,657,,
2015,11,30,��,�����s,4002,���傤��,37200,�F�@�{,043,438,629,,
2015,11,30,��,�����s,4002,���傤��,37200,���@�m,039,32,864,,
2015,11,30,��,�����s,4002,�@�@�����A��,37201,,,454,381,130.1,111.1
2015,11,30,��,�����s,4002,����������,38100,,,2398,1404,73.9,114.7
2015,11,30,��,�����s,4002,����������,38100,���@��,042,949,1379,,
2015,11,30,��,�����s,4002,����������,38100,��@��,044,767,1528,,
2015,11,30,��,�����s,4002,����������,38100,�{�@��,045,473,1336,,
2015,11,30,��,�����s,4002,�@�@�����A��,38101,,,100,690,181.8,102.4
2015,11,30,��,�����s,4002,�Ȃ߂�,38300,,,1146,345,67.6,102.7
2015,11,30,��,�����s,4002,�Ȃ߂�,38300,���@��,042,983,336,,
2015,11,30,��,�����s,4002,���̂�����,38400,,,13290,268,124.2,106.3
2015,11,30,��,�����s,4002,���̂�����,38400,���@��,040,6621,296,,
2015,11,30,��,�����s,4002,���̂�����,38400,���@��,042,4465,248,,
2015,11,30,��,�����s,4002,���߂�,38500,,,8975,453,102.0,103.9
2015,11,30,��,�����s,4002,���߂�,38500,���@��,040,8291,452,,
2015,11,30,��,�����s,4002,���̑��̖��,39000,,,18205,433,63.8,124.8
2015,11,30,��,�����s,4002,�A����،v,39100,,,36044,177,121.2,84.7
2015,11,30,��,�����s,4002,���̗A�����,39200,,,9339,264,99.6,86.8
