�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,13,��,�_�ˎs,2801,�ʎ�����,40000,,,104901,287,107.5,90.3
2014,2,13,��,�_�ˎs,2801,�ʎ�����,40000,���@�Q,038,31000,172,,
2014,2,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,85129,312,95.6,97.2
2014,2,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,31000,172,,
2014,2,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,16034,258,,
2014,2,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,14426,190,,
2014,2,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,7867,222,,
2014,2,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,6469,620,,
2014,2,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,2000,161,,
2014,2,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,1240,1639,,
2014,2,13,��,�_�ˎs,2801,�݂���,40100,,,22591,184,119.3,102.8
2014,2,13,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,14426,190,,
2014,2,13,��,�_�ˎs,2801,�݂���,40100,���@��,036,7602,179,,
2014,2,13,��,�_�ˎs,2801,�l�[�u��,41201,,,2000,161,�|,�|
2014,2,13,��,�_�ˎs,2801,�l�[�u��,41201,�L�@��,034,2000,161,,
2014,2,13,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,500,138,�|,�|
2014,2,13,��,�_�ˎs,2801,�ÂȂ݂���,41253,�F�@�{,043,500,138,,
2014,2,13,��,�_�ˎs,2801,���悩��,41301,,,27620,170,117.5,104.9
2014,2,13,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,27620,170,,
2014,2,13,��,�_�ˎs,2801,�͂�����,41321,,,600,84,10.4,53.5
2014,2,13,��,�_�ˎs,2801,�͂�����,41321,�F�@�{,043,600,84,,
2014,2,13,��,�_�ˎs,2801,���̑��G����,41999,,,7656,254,49.0,97.7
2014,2,13,��,�_�ˎs,2801,��񂲌v,42000,,,16034,258,98.9,98.1
2014,2,13,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,16034,258,,
2014,2,13,��,�_�ˎs,2801,�W���i�S���h,42505,,,460,345,26.3,114.2
2014,2,13,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,460,345,,
2014,2,13,��,�_�ˎs,2801,����,42515,,,1760,242,127.5,90.0
2014,2,13,��,�_�ˎs,2801,����,42515,�@�X,002,1760,242,,
2014,2,13,��,�_�ˎs,2801,�ӂ�,42804,,,13714,258,106.5,100.0
2014,2,13,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,13714,258,,
2014,2,13,��,�_�ˎs,2801,���̑����,42999,,,100,214,50.0,105.9
2014,2,13,��,�_�ˎs,2801,������,46100,,,6532,1415,76.5,106.1
2014,2,13,��,�_�ˎs,2801,������,46100,�F�@�{,043,2324,1333,,
2014,2,13,��,�_�ˎs,2801,������,46100,���@��,040,1240,1639,,
2014,2,13,��,�_�ˎs,2801,������,46100,�{�@��,045,1059,1389,,
2014,2,13,��,�_�ˎs,2801,�������v,47000,,,912,1124,219.2,68.0
2014,2,13,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,400,631,,
2014,2,13,��,�_�ˎs,2801,�������v,47000,�Á@��,022,342,1652,,
2014,2,13,��,�_�ˎs,2801,����������,47200,,,479,1481,115.1,89.6
2014,2,13,��,�_�ˎs,2801,����������,47200,�Á@��,022,342,1652,,
2014,2,13,��,�_�ˎs,2801,����������,47200,���@�m,039,137,1054,,
2014,2,13,��,�_�ˎs,2801,���̑�������,47299,,,433,728,�|,�|
2014,2,13,��,�_�ˎs,2801,������,48100,,,30,945,150.0,100.0
2014,2,13,��,�_�ˎs,2801,������,48100,���@�m,039,30,945,,
2014,2,13,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,165,538,�|,�|
2014,2,13,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,165,538,,
2014,2,13,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,489,1732,776.2,225.8
2014,2,13,��,�_�ˎs,2801,�A���ʎ��v,50000,,,19772,179,232.4,62.8
2014,2,13,��,�_�ˎs,2801,�o�i�i,50100,,,6799,152,1067.3,80.0
2014,2,13,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2532,122,162.5,73.1
2014,2,13,��,�_�ˎs,2801,������,50400,,,60,735,2.9,250.9
2014,2,13,��,�_�ˎs,2801,�O���v�t���c,50500,,,6970,170,465.9,90.4
2014,2,13,��,�_�ˎs,2801,�A��������,50850,,,2365,190,363.8,105.6
2014,2,13,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1046,494,49.8,100.0
