�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,2,��,���ꌧ,4701,�ʎ�����,40000,,,65422,203,197.4,77.2
2015,11,2,��,���ꌧ,4701,���Y�ʎ�����,40001,,,48238,185,246.4,69.0
2015,11,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,13945,148,,
2015,11,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,9906,144,,
2015,11,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,7880,217,,
2015,11,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,5970,143,,
2015,11,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,4960,287,,
2015,11,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,2160,153,,
2015,11,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,035,1600,152,,
2015,11,2,��,���ꌧ,4701,�݂���,40100,,,20488,147,363.9,92.5
2015,11,2,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,9778,138,,
2015,11,2,��,���ꌧ,4701,�݂���,40100,���@��,041,5970,143,,
2015,11,2,��,���ꌧ,4701,�݂���,40100,���@��,040,2160,153,,
2015,11,2,��,���ꌧ,4701,���̑��G����,41999,,,10421,77,1467.7,34.5
2015,11,2,��,���ꌧ,4701,��񂲌v,42000,,,5440,289,170.0,97.3
2015,11,2,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,4960,287,,
2015,11,2,��,���ꌧ,4701,����,42515,,,240,324,�|,�|
2015,11,2,��,���ꌧ,4701,����,42515,���@��,020,240,324,,
2015,11,2,��,���ꌧ,4701,�ӂ�,42804,,,4760,288,159.7,96.3
2015,11,2,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,4760,288,,
2015,11,2,��,���ꌧ,4701,���̑����,42999,,,440,286,200.0,105.9
2015,11,2,��,���ꌧ,4701,���{�Ȃ��v,43000,,,550,316,98.2,90.8
2015,11,2,��,���ꌧ,4701,���{�Ȃ��v,43000,�{�@��,045,350,287,,
2015,11,2,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,200,367,,
2015,11,2,��,���ꌧ,4701,���̑��Ȃ�,43401,,,550,316,98.2,90.8
2015,11,2,��,���ꌧ,4701,���m�Ȃ�,43499,,,115,422,�|,�|
2015,11,2,��,���ꌧ,4701,���m�Ȃ�,43499,�R�@�`,006,115,422,,
2015,11,2,��,���ꌧ,4701,�����v,43500,,,6900,214,154.4,103.4
2015,11,2,��,���ꌧ,4701,�����v,43500,�a�̎R,030,6900,214,,
2015,11,2,��,���ꌧ,4701,�a����,43751,,,6900,214,154.4,103.4
2015,11,2,��,���ꌧ,4701,�a����,43751,�a�̎R,030,6900,214,,
2015,11,2,��,���ꌧ,4701,�Ԃǂ��v,45000,,,371,837,94.6,86.3
2015,11,2,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,371,837,,
2015,11,2,��,���ꌧ,4701,����,45206,,,343,867,91.5,93.1
2015,11,2,��,���ꌧ,4701,����,45206,���@��,020,343,867,,
2015,11,2,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,28,463,155.6,27.1
2015,11,2,��,���ꌧ,4701,�������v,47000,,,413,578,224.5,81.6
2015,11,2,��,���ꌧ,4701,�������v,47000,���@��,042,285,574,,
2015,11,2,��,���ꌧ,4701,�������v,47000,�F�@�{,043,128,587,,
2015,11,2,��,���ꌧ,4701,����������,47200,,,413,578,286.8,79.6
2015,11,2,��,���ꌧ,4701,����������,47200,���@��,042,285,574,,
2015,11,2,��,���ꌧ,4701,����������,47200,�F�@�{,043,128,587,,
2015,11,2,��,���ꌧ,4701,������,48100,,,1260,188,�|,�|
2015,11,2,��,���ꌧ,4701,������,48100,���@��,047,1260,188,,
2015,11,2,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,2280,461,51.4,126.0
2015,11,2,��,���ꌧ,4701,�A���ʎ��v,50000,,,17185,252,126.7,98.8
2015,11,2,��,���ꌧ,4701,�o�i�i,50100,,,7880,211,114.4,96.8
2015,11,2,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4757,210,165.7,92.9
2015,11,2,��,���ꌧ,4701,������,50400,,,368,513,44.6,126.0
2015,11,2,��,���ꌧ,4701,�O���v�t���c,50500,,,1105,166,135.4,90.2
2015,11,2,��,���ꌧ,4701,�I�����W,50600,,,1208,284,118.3,110.1
2015,11,2,��,���ꌧ,4701,�A���L�E�C,50800,,,184,545,39.9,99.5
2015,11,2,��,���ꌧ,4701,�A��������,50850,,,200,324,66.7,100.0
2015,11,2,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1482,528,388.0,95.1
