�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,28,��,���s,2701,�ʎ�����,40000,,,802208,345,81.7,102.1
2012,9,28,��,���s,2701,�ʎ�����,40000,�a�̎R,030,123807,297,,
2012,9,28,��,���s,2701,���Y�ʎ�����,40001,,,619748,381,80.8,100.0
2012,9,28,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,123807,297,,
2012,9,28,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,68582,262,,
2012,9,28,��,���s,2701,���Y�ʎ�����,40001,���@��,020,54641,542,,
2012,9,28,��,���s,2701,���Y�ʎ�����,40001,���@��,007,45614,305,,
2012,9,28,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,42769,639,,
2012,9,28,��,���s,2701,���Y�ʎ�����,40001,��@��,044,40215,386,,
2012,9,28,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,30688,322,,
2012,9,28,��,���s,2701,�݂���,40100,,,83895,205,61.5,87.6
2012,9,28,��,���s,2701,�݂���,40100,�a�̎R,030,29875,204,,
2012,9,28,��,���s,2701,�݂���,40100,�F�@�{,043,24785,225,,
2012,9,28,��,���s,2701,�݂���,40100,�{�@��,045,14500,130,,
2012,9,28,��,���s,2701,���̑��G����,41999,,,5900,561,64.8,167.0
2012,9,28,��,���s,2701,��񂲌v,42000,,,92779,258,76.6,98.1
2012,9,28,��,���s,2701,��񂲌v,42000,�@�X,002,67418,259,,
2012,9,28,��,���s,2701,��񂲌v,42000,��@��,003,17110,238,,
2012,9,28,��,���s,2701,����,42204,,,77138,267,77.5,99.6
2012,9,28,��,���s,2701,����,42204,�@�X,002,61178,265,,
2012,9,28,��,���s,2701,����,42204,��@��,003,11460,264,,
2012,9,28,��,���s,2701,�ӂ�,42804,,,500,274,�|,�|
2012,9,28,��,���s,2701,�ӂ�,42804,���@��,007,500,274,,
2012,9,28,��,���s,2701,���̑����,42999,,,15141,211,70.1,87.6
2012,9,28,��,���s,2701,���{�Ȃ��v,43000,,,168529,317,92.9,102.6
2012,9,28,��,���s,2701,���{�Ȃ��v,43000,���@��,007,42064,303,,
2012,9,28,��,���s,2701,���{�Ȃ��v,43000,��@��,044,39000,378,,
2012,9,28,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,18240,266,,
2012,9,28,��,���s,2701,�L��,43205,,,103304,295,76.7,93.9
2012,9,28,��,���s,2701,�L��,43205,���@��,007,40534,305,,
2012,9,28,��,���s,2701,�L��,43205,�V�@��,015,13730,274,,
2012,9,28,��,���s,2701,�L��,43205,�ȁ@��,009,11600,238,,
2012,9,28,��,���s,2701,��\���I,43302,,,14235,251,41.4,97.3
2012,9,28,��,���s,2701,��\���I,43302,���@��,020,5970,279,,
2012,9,28,��,���s,2701,��\���I,43302,�V�@��,015,4080,234,,
2012,9,28,��,���s,2701,��\���I,43302,���@�s,026,1870,167,,
2012,9,28,��,���s,2701,�V��,43310,,,40575,373,2431.1,140.2
2012,9,28,��,���s,2701,�V��,43310,��@��,044,39000,378,,
2012,9,28,��,���s,2701,���̑��Ȃ�,43401,,,10415,407,96.4,98.8
2012,9,28,��,���s,2701,���m�Ȃ�,43499,,,935,516,23.4,178.5
2012,9,28,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,935,516,,
2012,9,28,��,���s,2701,�����v,43500,,,100563,321,92.2,94.7
2012,9,28,��,���s,2701,�����v,43500,�a�̎R,030,91342,318,,
2012,9,28,��,���s,2701,�Â���,43700,,,5613,362,90.4,93.1
2012,9,28,��,���s,2701,�Â���,43700,���@��,040,3794,321,,
2012,9,28,��,���s,2701,�Â���,43700,���@�m,023,1631,464,,
2012,9,28,��,���s,2701,�a����,43751,,,94950,319,92.3,94.9
2012,9,28,��,���s,2701,�a����,43751,�a�̎R,030,91342,318,,
2012,9,28,��,���s,2701,����,44100,,,7626,477,69.1,96.4
2012,9,28,��,���s,2701,����,44100,���@��,020,3995,457,,
2012,9,28,��,���s,2701,����,44100,�R�@�`,006,2188,479,,
2012,9,28,��,���s,2701,������,44700,,,6277,510,97.1,94.3
2012,9,28,��,���s,2701,������,44700,���@��,020,2457,561,,
2012,9,28,��,���s,2701,������,44700,�R�@�`,006,2328,482,,
2012,9,28,��,���s,2701,������,44700,�@�X,002,1164,420,,
2012,9,28,��,���s,2701,�Ԃǂ��v,45000,,,107773,707,86.9,95.0
2012,9,28,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,42576,640,,
2012,9,28,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,29781,790,,
2012,9,28,��,���s,2701,�Ԃǂ��v,45000,���@��,020,24699,759,,
2012,9,28,��,���s,2701,�f���E�F�A,45202,,,5368,568,89.5,98.4
2012,9,28,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,5228,565,,
2012,9,28,��,���s,2701,����,45206,,,31791,673,88.9,100.1
2012,9,28,��,���s,2701,����,45206,���@��,020,19358,711,,
2012,9,28,��,���s,2701,����,45206,�R�@��,019,11948,613,,
2012,9,28,��,���s,2701,���̑��Ԃǂ�,45299,,,70614,733,85.8,93.0
2012,9,28,��,���s,2701,����,45700,,,10213,685,76.7,98.8
2012,9,28,��,���s,2701,����,45700,�F�@�{,043,4733,804,,
2012,9,28,��,���s,2701,����,45700,��@��,008,3300,419,,
2012,9,28,��,���s,2701,����,45700,���@�Q,038,2180,828,,
2012,9,28,��,���s,2701,������,46100,,,128,2069,31.2,109.8
2012,9,28,��,���s,2701,������,46100,���@��,036,49,2430,,
2012,9,28,��,���s,2701,������,46100,���@��,020,35,2378,,
2012,9,28,��,���s,2701,������,46100,�k�C��,001,23,974,,
2012,9,28,��,���s,2701,�������v,47000,,,24085,406,95.3,97.8
2012,9,28,��,���s,2701,�������v,47000,�k�C��,001,12154,369,,
2012,9,28,��,���s,2701,�������v,47000,�Á@��,022,3120,682,,
2012,9,28,��,���s,2701,�������v,47000,�R�@�`,006,2604,302,,
2012,9,28,��,���s,2701,����������,47200,,,9683,480,89.3,96.4
2012,9,28,��,���s,2701,����������,47200,�Á@��,022,3120,682,,
2012,9,28,��,���s,2701,����������,47200,���@��,018,2552,416,,
2012,9,28,��,���s,2701,����������,47200,���@��,042,1072,288,,
2012,9,28,��,���s,2701,�A���f�X,47213,,,2100,275,112.9,97.9
2012,9,28,��,���s,2701,�A���f�X,47213,�R�@�`,006,2100,275,,
2012,9,28,��,���s,2701,���̑�������,47299,,,12302,370,98.0,101.9
2012,9,28,��,���s,2701,������,48100,,,4790,222,30.2,103.3
2012,9,28,��,���s,2701,������,48100,���@�m,023,3120,204,,
2012,9,28,��,���s,2701,������,48100,���@��,031,1520,259,,
2012,9,28,��,���s,2701,���̍��Y�ʎ�,49500,,,6258,660,64.0,104.4
2012,9,28,��,���s,2701,�A���ʎ��v,50000,,,182459,222,85.1,121.3
2012,9,28,��,���s,2701,�o�i�i,50100,,,41993,114,42.9,86.4
2012,9,28,��,���s,2701,�p�C�i�b�v��,50300,,,18310,156,165.8,94.5
2012,9,28,��,���s,2701,������,50400,,,18100,191,137.5,127.3
2012,9,28,��,���s,2701,�O���v�t���c,50500,,,15538,137,88.9,99.3
2012,9,28,��,���s,2701,�I�����W,50600,,,47450,174,104.0,103.0
2012,9,28,��,���s,2701,�A���L�E�C,50800,,,33153,449,459.5,95.7
2012,9,28,��,���s,2701,�A��������,50850,,,3551,133,215.2,111.8
2012,9,28,��,���s,2701,���̗A���ʎ�,50900,,,4365,820,21.5,188.5
