�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,6,��,�����s,4002,�ʎ�����,40000,,,210364,275,137.5,99.6
2011,10,6,��,�����s,4002,�ʎ�����,40000,���@��,040,52198,279,,
2011,10,6,��,�����s,4002,���Y�ʎ�����,40001,,,158599,289,148.0,98.3
2011,10,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,52198,279,,
2011,10,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,19360,218,,
2011,10,6,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,18920,259,,
2011,10,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,18384,402,,
2011,10,6,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,12899,211,,
2011,10,6,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,10078,331,,
2011,10,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,7918,159,,
2011,10,6,��,�����s,4002,�݂���,40100,,,40517,175,136.6,102.3
2011,10,6,��,�����s,4002,�݂���,40100,���@��,040,20738,220,,
2011,10,6,��,�����s,4002,�݂���,40100,�F�@�{,043,9348,114,,
2011,10,6,��,�����s,4002,�݂���,40100,���@��,041,5825,133,,
2011,10,6,��,�����s,4002,���̑��G����,41999,,,1632,144,80.7,88.3
2011,10,6,��,�����s,4002,��񂲌v,42000,,,27988,271,234.4,98.5
2011,10,6,��,�����s,4002,��񂲌v,42000,�@�X,002,18920,259,,
2011,10,6,��,�����s,4002,��񂲌v,42000,���@��,020,9068,295,,
2011,10,6,��,�����s,4002,����,42204,,,21508,252,223.1,95.5
2011,10,6,��,�����s,4002,����,42204,�@�X,002,18920,259,,
2011,10,6,��,�����s,4002,���̑����,42999,,,6480,332,282.0,104.1
2011,10,6,��,�����s,4002,���{�Ȃ��v,43000,,,43582,253,222.6,104.1
2011,10,6,��,�����s,4002,���{�Ȃ��v,43000,���@��,007,19360,218,,
2011,10,6,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,6482,234,,
2011,10,6,��,�����s,4002,���{�Ȃ��v,43000,���@��,020,6110,382,,
2011,10,6,��,�����s,4002,�L��,43205,,,18865,246,324.7,103.4
2011,10,6,��,�����s,4002,�L��,43205,���@��,007,12960,230,,
2011,10,6,��,�����s,4002,�L��,43205,�{�@��,004,4350,290,,
2011,10,6,��,�����s,4002,��\���I,43302,,,6700,197,159.1,92.9
2011,10,6,��,�����s,4002,��\���I,43302,���@��,007,6400,195,,
2011,10,6,��,�����s,4002,�V��,43310,,,13017,233,167.6,94.0
2011,10,6,��,�����s,4002,�V��,43310,���@��,040,6482,234,,
2011,10,6,��,�����s,4002,�V��,43310,��@��,044,3310,249,,
2011,10,6,��,�����s,4002,�V��,43310,���@��,041,1975,228,,
2011,10,6,��,�����s,4002,���̑��Ȃ�,43401,,,5000,410,278.6,132.7
2011,10,6,��,�����s,4002,���m�Ȃ�,43499,,,500,400,142.9,119.0
2011,10,6,��,�����s,4002,���m�Ȃ�,43499,���@��,020,500,400,,
2011,10,6,��,�����s,4002,�����v,43500,,,24219,279,94.2,102.2
2011,10,6,��,�����s,4002,�����v,43500,���@��,040,19411,272,,
2011,10,6,��,�����s,4002,�Â���,43700,,,18523,276,109.2,101.1
2011,10,6,��,�����s,4002,�Â���,43700,���@��,040,18523,276,,
2011,10,6,��,�����s,4002,�a����,43751,,,5696,288,65.2,105.5
2011,10,6,��,�����s,4002,�a����,43751,�a�̎R,030,4748,304,,
2011,10,6,��,�����s,4002,�Ԃǂ��v,45000,,,7348,833,109.2,101.0
2011,10,6,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,2785,918,,
2011,10,6,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,2706,806,,
2011,10,6,��,�����s,4002,�Ԃǂ��v,45000,��@��,044,1394,708,,
2011,10,6,��,�����s,4002,����,45206,,,3036,798,145.5,100.9
2011,10,6,��,�����s,4002,����,45206,���@��,020,2706,806,,
2011,10,6,��,�����s,4002,���̑��Ԃǂ�,45299,,,4311,858,92.8,102.1
2011,10,6,��,�����s,4002,����,45700,,,3508,620,159.2,115.7
2011,10,6,��,�����s,4002,����,45700,�F�@�{,043,1667,720,,
2011,10,6,��,�����s,4002,����,45700,��@��,044,1284,534,,
2011,10,6,��,�����s,4002,�������v,47000,,,2736,416,86.7,77.5
2011,10,6,��,�����s,4002,�������v,47000,�k�C��,001,2040,407,,
2011,10,6,��,�����s,4002,�������v,47000,���@��,042,480,451,,
2011,10,6,��,�����s,4002,����������,47200,,,696,445,47.8,64.1
2011,10,6,��,�����s,4002,����������,47200,���@��,042,480,451,,
2011,10,6,��,�����s,4002,����������,47200,�F�@�{,043,216,431,,
2011,10,6,��,�����s,4002,���̑�������,47299,,,2040,407,120.1,101.5
2011,10,6,��,�����s,4002,������,48100,,,908,178,59.4,111.9
2011,10,6,��,�����s,4002,������,48100,���@��,042,648,180,,
2011,10,6,��,�����s,4002,������,48100,�F�@�{,043,200,131,,
2011,10,6,��,�����s,4002,�L�E�C�t���c,49300,,,1939,712,801.2,112.1
2011,10,6,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,1939,712,,
2011,10,6,��,�����s,4002,���̍��Y�ʎ�,49500,,,3722,525,109.8,95.6
2011,10,6,��,�����s,4002,�A���ʎ��v,50000,,,51765,233,113.1,99.1
2011,10,6,��,�����s,4002,�o�i�i,50100,,,26247,129,132.1,99.2
2011,10,6,��,�����s,4002,�p�C�i�b�v��,50300,,,5936,175,248.0,92.6
2011,10,6,��,�����s,4002,������,50400,,,1805,279,76.5,129.2
2011,10,6,��,�����s,4002,�O���v�t���c,50500,,,2114,145,66.7,195.9
2011,10,6,��,�����s,4002,�I�����W,50600,,,4419,163,120.9,90.6
2011,10,6,��,�����s,4002,�A���L�E�C,50800,,,3928,466,40.7,119.5
2011,10,6,��,�����s,4002,�A��������,50850,,,2805,82,292.2,81.2
2011,10,6,��,�����s,4002,���̗A���ʎ�,50900,,,4511,900,121.5,134.7
