�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,16,��,�k��B�s,4001,�ʎ�����,40000,,,162833,314,116.4,100.6
2014,9,16,��,�k��B�s,4001,�ʎ�����,40000,��@��,044,33747,296,,
2014,9,16,��,�k��B�s,4001,���Y�ʎ�����,40001,,,101708,364,131.2,96.6
2014,9,16,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,33747,296,,
2014,9,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,23700,427,,
2014,9,16,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,16627,292,,
2014,9,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,5182,348,,
2014,9,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�R,033,4669,759,,
2014,9,16,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,4072,282,,
2014,9,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,031,3300,294,,
2014,9,16,��,�k��B�s,4001,�݂���,40100,,,4297,310,72.8,76.9
2014,9,16,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,2190,277,,
2014,9,16,��,�k��B�s,4001,�݂���,40100,���@��,041,840,447,,
2014,9,16,��,�k��B�s,4001,�݂���,40100,���@��,040,562,368,,
2014,9,16,��,�k��B�s,4001,���̑��G����,41999,,,2109,168,106.1,89.4
2014,9,16,��,�k��B�s,4001,��񂲌v,42000,,,18497,274,255.8,105.8
2014,9,16,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,15154,277,,
2014,9,16,��,�k��B�s,4001,����,42204,,,16177,272,242.5,105.0
2014,9,16,��,�k��B�s,4001,����,42204,�@�X,002,13084,277,,
2014,9,16,��,�k��B�s,4001,���̑����,42999,,,2320,287,414.3,113.0
2014,9,16,��,�k��B�s,4001,���{�Ȃ��v,43000,,,40410,286,119.6,106.7
2014,9,16,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,26270,279,,
2014,9,16,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,7135,328,,
2014,9,16,��,�k��B�s,4001,�L��,43205,,,25165,268,94.4,101.9
2014,9,16,��,�k��B�s,4001,�L��,43205,��@��,044,23595,270,,
2014,9,16,��,�k��B�s,4001,��\���I,43302,,,3190,293,87.5,95.1
2014,9,16,��,�k��B�s,4001,��\���I,43302,���@��,031,3190,293,,
2014,9,16,��,�k��B�s,4001,���̑��Ȃ�,43401,,,12055,322,344.9,123.8
2014,9,16,��,�k��B�s,4001,���m�Ȃ�,43499,,,50,324,8.2,136.1
2014,9,16,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,50,324,,
2014,9,16,��,�k��B�s,4001,�����v,43500,,,4658,234,94.5,80.1
2014,9,16,��,�k��B�s,4001,�����v,43500,���@��,040,2988,257,,
2014,9,16,��,�k��B�s,4001,�����v,43500,��@��,044,1670,193,,
2014,9,16,��,�k��B�s,4001,�Â���,43700,,,4658,234,94.5,80.1
2014,9,16,��,�k��B�s,4001,�Â���,43700,���@��,040,2988,257,,
2014,9,16,��,�k��B�s,4001,�Â���,43700,��@��,044,1670,193,,
2014,9,16,��,�k��B�s,4001,����,44100,,,1637,473,58.8,96.7
2014,9,16,��,�k��B�s,4001,����,44100,���@��,020,862,416,,
2014,9,16,��,�k��B�s,4001,����,44100,�@�X,002,485,503,,
2014,9,16,��,�k��B�s,4001,������,44700,,,810,543,88.3,95.6
2014,9,16,��,�k��B�s,4001,������,44700,���@��,020,590,521,,
2014,9,16,��,�k��B�s,4001,������,44700,�@�X,002,220,600,,
2014,9,16,��,�k��B�s,4001,�Ԃǂ��v,45000,,,12195,651,93.1,95.6
2014,9,16,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,4669,759,,
2014,9,16,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,4309,550,,
2014,9,16,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,1331,605,,
2014,9,16,��,�k��B�s,4001,����,45206,,,5233,563,91.6,98.4
2014,9,16,��,�k��B�s,4001,����,45206,���@��,040,3913,554,,
2014,9,16,��,�k��B�s,4001,����,45206,��@��,044,580,621,,
2014,9,16,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,6961,718,94.3,93.7
2014,9,16,��,�k��B�s,4001,����,45700,,,3359,642,261.6,115.1
2014,9,16,��,�k��B�s,4001,����,45700,��@��,044,1902,577,,
2014,9,16,��,�k��B�s,4001,����,45700,�R�@��,035,902,877,,
2014,9,16,��,�k��B�s,4001,������,46100,,,14,2364,�|,�|
2014,9,16,��,�k��B�s,4001,������,46100,�{�@��,045,14,2364,,
2014,9,16,��,�k��B�s,4001,�������v,47000,,,5164,358,232.0,92.3
2014,9,16,��,�k��B�s,4001,�������v,47000,���@��,042,2896,304,,
2014,9,16,��,�k��B�s,4001,�������v,47000,�k�C��,001,1056,334,,
2014,9,16,��,�k��B�s,4001,�������v,47000,�@�X,002,768,351,,
2014,9,16,��,�k��B�s,4001,����������,47200,,,2780,369,193.9,91.8
2014,9,16,��,�k��B�s,4001,����������,47200,���@��,042,2336,291,,
2014,9,16,��,�k��B�s,4001,���̑�������,47299,,,2384,345,301.0,95.0
2014,9,16,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,8509,516,310.2,89.3
2014,9,16,��,�k��B�s,4001,�A���ʎ��v,50000,,,61125,232,97.9,100.9
2014,9,16,��,�k��B�s,4001,�o�i�i,50100,,,33992,177,83.8,103.5
2014,9,16,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,10650,170,549.0,92.4
2014,9,16,��,�k��B�s,4001,������,50400,,,3231,355,110.0,100.3
2014,9,16,��,�k��B�s,4001,�O���v�t���c,50500,,,1335,172,67.4,100.6
2014,9,16,��,�k��B�s,4001,�I�����W,50600,,,4232,262,70.6,109.6
2014,9,16,��,�k��B�s,4001,�A���L�E�C,50800,,,2366,516,48.0,100.4
2014,9,16,��,�k��B�s,4001,�A��������,50850,,,350,172,29.9,82.7
2014,9,16,��,�k��B�s,4001,���̗A���ʎ�,50900,,,4969,517,169.8,100.2
