�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,26,��,���l�s,1401,�ʎ�����,40000,,,243235,323,53.4,107.0
2013,11,26,��,���l�s,1401,�ʎ�����,40000,�R�@�`,006,34911,271,,
2013,11,26,��,���l�s,1401,���Y�ʎ�����,40001,,,197407,339,49.1,105.9
2013,11,26,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,34911,271,,
2013,11,26,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,29429,265,,
2013,11,26,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,23835,306,,
2013,11,26,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,21993,268,,
2013,11,26,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,18721,349,,
2013,11,26,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,12872,250,,
2013,11,26,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,9900,297,,
2013,11,26,��,���l�s,1401,�݂���,40100,,,61614,243,30.9,102.1
2013,11,26,��,���l�s,1401,�݂���,40100,�Á@��,022,16705,224,,
2013,11,26,��,���l�s,1401,�݂���,40100,���@�Q,038,14949,272,,
2013,11,26,��,���l�s,1401,�݂���,40100,�a�̎R,030,13675,251,,
2013,11,26,��,���l�s,1401,���̑��G����,41999,,,2128,702,42.3,167.1
2013,11,26,��,���l�s,1401,��񂲌v,42000,,,63535,274,94.4,106.2
2013,11,26,��,���l�s,1401,��񂲌v,42000,�@�X,002,23825,306,,
2013,11,26,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,22610,259,,
2013,11,26,��,���l�s,1401,��񂲌v,42000,���@��,007,6800,193,,
2013,11,26,��,���l�s,1401,�W���i�S���h,42505,,,1590,286,50.6,136.8
2013,11,26,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1590,286,,
2013,11,26,��,���l�s,1401,����,42515,,,3650,228,35.7,99.1
2013,11,26,��,���l�s,1401,����,42515,�@�X,002,2570,236,,
2013,11,26,��,���l�s,1401,����,42515,�H�@�c,005,840,194,,
2013,11,26,��,���l�s,1401,�ӂ�,42804,,,54920,276,105.9,103.4
2013,11,26,��,���l�s,1401,�ӂ�,42804,�R�@�`,006,22610,259,,
2013,11,26,��,���l�s,1401,�ӂ�,42804,�@�X,002,16710,318,,
2013,11,26,��,���l�s,1401,�ӂ�,42804,���@��,007,6500,195,,
2013,11,26,��,���l�s,1401,���̑����,42999,,,3375,290,158.8,112.0
2013,11,26,��,���l�s,1401,���m�Ȃ�,43499,,,9122,344,154.6,93.2
2013,11,26,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,8676,323,,
2013,11,26,��,���l�s,1401,�����v,43500,,,48119,272,51.1,97.8
2013,11,26,��,���l�s,1401,�����v,43500,���@�Q,038,14375,256,,
2013,11,26,��,���l�s,1401,�����v,43500,�ށ@��,029,9900,297,,
2013,11,26,��,���l�s,1401,�����v,43500,�a�̎R,030,8318,295,,
2013,11,26,��,���l�s,1401,�Â���,43700,,,39321,275,47.4,96.5
2013,11,26,��,���l�s,1401,�Â���,43700,���@�Q,038,12520,248,,
2013,11,26,��,���l�s,1401,�Â���,43700,�ށ@��,029,9900,297,,
2013,11,26,��,���l�s,1401,�Â���,43700,�a�̎R,030,7538,280,,
2013,11,26,��,���l�s,1401,�a����,43751,,,8798,260,78.9,112.1
2013,11,26,��,���l�s,1401,�a����,43751,�R�@�`,006,3583,202,,
2013,11,26,��,���l�s,1401,�a����,43751,���@��,007,2580,247,,
2013,11,26,��,���l�s,1401,�a����,43751,���@�Q,038,1855,312,,
2013,11,26,��,���l�s,1401,�Ԃǂ��v,45000,,,456,850,31.2,124.1
2013,11,26,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,352,839,,
2013,11,26,��,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,104,890,,
2013,11,26,��,���l�s,1401,����,45206,,,347,826,107.8,84.5
2013,11,26,��,���l�s,1401,����,45206,���@��,020,347,826,,
2013,11,26,��,���l�s,1401,���̑��Ԃǂ�,45299,,,109,927,9.6,154.0
2013,11,26,��,���l�s,1401,������,46100,,,9898,1465,56.0,96.8
2013,11,26,��,���l�s,1401,������,46100,�ȁ@��,009,8380,1406,,
2013,11,26,��,���l�s,1401,�������v,47000,,,1041,981,14.7,176.8
2013,11,26,��,���l�s,1401,�������v,47000,�Á@��,022,954,1016,,
2013,11,26,��,���l�s,1401,����������,47200,,,1007,994,17.0,175.0
2013,11,26,��,���l�s,1401,����������,47200,�Á@��,022,954,1016,,
2013,11,26,��,���l�s,1401,���̑�������,47299,,,34,602,2.9,124.1
2013,11,26,��,���l�s,1401,������,48100,,,284,303,16.7,131.2
2013,11,26,��,���l�s,1401,������,48100,���@�m,039,284,303,,
2013,11,26,��,���l�s,1401,�L�E�C�t���c,49300,,,385,379,38.2,92.9
2013,11,26,��,���l�s,1401,�L�E�C�t���c,49300,�Q�@�n,010,234,373,,
2013,11,26,��,���l�s,1401,�L�E�C�t���c,49300,�R�@��,019,144,378,,
2013,11,26,��,���l�s,1401,���̍��Y�ʎ�,49500,,,825,858,203.2,130.4
2013,11,26,��,���l�s,1401,�A���ʎ��v,50000,,,45828,254,86.1,146.8
2013,11,26,��,���l�s,1401,�o�i�i,50100,,,15188,118,47.4,87.4
2013,11,26,��,���l�s,1401,�p�C�i�b�v��,50300,,,5512,162,113.1,105.2
2013,11,26,��,���l�s,1401,������,50400,,,3336,303,252.2,109.4
2013,11,26,��,���l�s,1401,�O���v�t���c,50500,,,5899,206,307.1,117.0
2013,11,26,��,���l�s,1401,�I�����W,50600,,,1814,180,24.5,109.1
2013,11,26,��,���l�s,1401,�A���L�E�C,50800,,,10332,466,456.4,109.6
2013,11,26,��,���l�s,1401,�A��������,50850,,,640,223,104.9,110.9
2013,11,26,��,���l�s,1401,���̗A���ʎ�,50900,,,3107,471,109.5,114.6
