�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,15,��,���s,0401,��ؑ���,30000,,,380911,241,89.5,111.6
2015,10,15,��,���s,0401,��ؑ���,30000,�k�C��,001,103229,130,,
2015,10,15,��,���s,0401,��ؑ���,30000,�{�@��,004,82307,343,,
2015,10,15,��,���s,0401,��ؑ���,30000,�@�X,002,47974,128,,
2015,10,15,��,���s,0401,��ؑ���,30000,��@��,008,40833,301,,
2015,10,15,��,���s,0401,��ؑ���,30000,��@��,003,25097,168,,
2015,10,15,��,���s,0401,��ؑ���,30000,���@��,020,24441,149,,
2015,10,15,��,���s,0401,��ؑ���,30000,��@�t,012,9962,251,,
2015,10,15,��,���s,0401,��������,30100,,,46325,95,93.7,96.9
2015,10,15,��,���s,0401,��������,30100,�@�X,002,29500,94,,
2015,10,15,��,���s,0401,��������,30100,�k�C��,001,9735,93,,
2015,10,15,��,���s,0401,����,30200,,,2709,202,97.7,97.1
2015,10,15,��,���s,0401,����,30200,�@�X,002,1505,206,,
2015,10,15,��,���s,0401,����,30200,��@�t,012,924,187,,
2015,10,15,��,���s,0401,�ɂ񂶂�,30300,,,40070,106,130.8,96.4
2015,10,15,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,30500,106,,
2015,10,15,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,9330,103,,
2015,10,15,��,���s,0401,���ڂ�,30400,,,5025,194,52.8,123.6
2015,10,15,��,���s,0401,���ڂ�,30400,�@�X,002,4454,192,,
2015,10,15,��,���s,0401,��񂱂�,30600,,,2200,410,100.5,102.8
2015,10,15,��,���s,0401,��񂱂�,30600,��@��,008,2192,409,,
2015,10,15,��,���s,0401,�͂�����,31100,,,24400,115,114.0,92.7
2015,10,15,��,���s,0401,�͂�����,31100,���@��,020,19765,119,,
2015,10,15,��,���s,0401,���܂�,31500,,,6208,233,92.5,91.7
2015,10,15,��,���s,0401,���܂�,31500,�{�@��,004,4387,231,,
2015,10,15,��,���s,0401,���܂�,31500,��@��,008,1743,237,,
2015,10,15,��,���s,0401,���̑��̍ؗ�,31550,,,2954,419,99.5,93.3
2015,10,15,��,���s,0401,���񂰂񂳂�,31560,,,3299,263,85.0,98.5
2015,10,15,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,2427,211,,
2015,10,15,��,���s,0401,���񂰂񂳂�,31560,��@��,008,864,395,,
2015,10,15,��,���s,0401,�L���x�c,31700,,,38080,143,117.7,109.2
2015,10,15,��,���s,0401,�L���x�c,31700,��@��,003,12270,156,,
2015,10,15,��,���s,0401,�L���x�c,31700,�Q�@�n,010,7600,86,,
2015,10,15,��,���s,0401,�L���x�c,31700,�{�@��,004,6270,165,,
2015,10,15,��,���s,0401,�L���x�c,31700,��@��,008,4580,136,,
2015,10,15,��,���s,0401,�ق���񂻂�,31800,,,4537,633,94.7,96.1
2015,10,15,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2875,654,,
2015,10,15,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,593,628,,
2015,10,15,��,���s,0401,�ق���񂻂�,31800,��@��,008,540,574,,
2015,10,15,��,���s,0401,�˂�,31900,,,15551,331,125.6,91.4
2015,10,15,��,���s,0401,�˂�,31900,�{�@��,004,12373,340,,
2015,10,15,��,���s,0401,�˂�,31900,�k�C��,001,850,328,,
2015,10,15,��,���s,0401,�݂�,32500,,,681,583,112.7,101.9
2015,10,15,��,���s,0401,�݂�,32500,��@��,008,455,477,,
2015,10,15,��,���s,0401,�݂�,32500,�{�@��,004,190,830,,
2015,10,15,��,���s,0401,����񂬂�,32600,,,1089,496,101.4,85.4
2015,10,15,��,���s,0401,����񂬂�,32600,�{�@��,004,1089,496,,
2015,10,15,��,���s,0401,�ɂ�,32800,,,2617,637,115.7,98.2
2015,10,15,��,���s,0401,�ɂ�,32800,���@��,007,905,671,,
2015,10,15,��,���s,0401,�ɂ�,32800,��@��,008,519,666,,
2015,10,15,��,���s,0401,�ɂ�,32800,�ȁ@��,009,516,716,,
2015,10,15,��,���s,0401,�ɂ�,32800,�{�@��,004,425,424,,
2015,10,15,��,���s,0401,�Z�����[,32900,,,1645,315,86.5,112.5
2015,10,15,��,���s,0401,�Z�����[,32900,���@��,020,1545,303,,
2015,10,15,��,���s,0401,�A�X�p���K�X,33100,,,1641,836,199.6,93.7
2015,10,15,��,���s,0401,�@�@�����A��,33101,,,1641,836,199.6,93.7
2015,10,15,��,���s,0401,�J���t�����[,33200,,,289,271,59.1,97.1
2015,10,15,��,���s,0401,�J���t�����[,33200,�{�@��,004,145,288,,
2015,10,15,��,���s,0401,�J���t�����[,33200,��@��,008,72,210,,
2015,10,15,��,���s,0401,�J���t�����[,33200,���@��,020,36,324,,
2015,10,15,��,���s,0401,�u���b�R���[,33300,,,4994,556,131.5,102.2
2015,10,15,��,���s,0401,�u���b�R���[,33300,�k�C��,001,3918,566,,
2015,10,15,��,���s,0401,�u���b�R���[,33300,�{�@��,004,631,471,,
2015,10,15,��,���s,0401,�@�@�����A��,33301,,,50,594,10.6,144.9
2015,10,15,��,���s,0401,���^�X,33400,,,25084,250,96.4,93.3
2015,10,15,��,���s,0401,���^�X,33400,��@��,008,18031,241,,
2015,10,15,��,���s,0401,���^�X,33400,���@��,020,2700,195,,
2015,10,15,��,���s,0401,�p�Z��,33600,,,244,1277,93.1,91.5
2015,10,15,��,���s,0401,�p�Z��,33600,�k�C��,001,101,1118,,
2015,10,15,��,���s,0401,�p�Z��,33600,�{�@��,004,75,1335,,
2015,10,15,��,���s,0401,�p�Z��,33600,��@��,008,42,1517,,
2015,10,15,��,���s,0401,���イ��,34100,,,21674,231,110.1,102.7
2015,10,15,��,���s,0401,���イ��,34100,�{�@��,004,21674,231,,
2015,10,15,��,���s,0401,���ڂ���,34200,,,10785,145,80.7,123.9
2015,10,15,��,���s,0401,���ڂ���,34200,�k�C��,001,10560,138,,
2015,10,15,��,���s,0401,�Ȃ�,34300,,,7200,360,116.7,97.3
2015,10,15,��,���s,0401,�Ȃ�,34300,���@�m,039,3473,412,,
2015,10,15,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,2206,322,,
2015,10,15,��,���s,0401,�Ȃ�,34300,�{�@��,004,1324,301,,
2015,10,15,��,���s,0401,�g�}�g,34400,,,11236,492,132.2,100.4
2015,10,15,��,���s,0401,�g�}�g,34400,�{�@��,004,5022,458,,
2015,10,15,��,���s,0401,�g�}�g,34400,�ȁ@��,009,2156,509,,
2015,10,15,��,���s,0401,�g�}�g,34400,���@��,007,1608,523,,
2015,10,15,��,���s,0401,�g�}�g,34400,��@�t,012,915,552,,
2015,10,15,��,���s,0401,�~�j�g�}�g,34450,,,3692,823,107.9,101.9
2015,10,15,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1622,762,,
2015,10,15,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,1119,907,,
2015,10,15,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,464,749,,
2015,10,15,��,���s,0401,�s�[�}��,34500,,,6891,447,126.1,111.2
2015,10,15,��,���s,0401,�s�[�}��,34500,��@��,008,2697,426,,
2015,10,15,��,���s,0401,�s�[�}��,34500,��@��,003,1792,298,,
2015,10,15,��,���s,0401,�s�[�}��,34500,�{�@��,004,438,475,,
2015,10,15,��,���s,0401,�s�[�}��,34500,�R�@�`,006,43,377,,
2015,10,15,��,���s,0401,�s�[�}��,34500,���@�m,039,36,432,,
2015,10,15,��,���s,0401,�����Ƃ�,34600,,,252,916,91.3,100.2
2015,10,15,��,���s,0401,�����Ƃ�,34600,�{�@��,004,125,701,,
2015,10,15,��,���s,0401,�����Ƃ�,34600,���@�m,039,124,1100,,
2015,10,15,��,���s,0401,���₢�񂰂�,35100,,,817,1004,133.1,113.6
2015,10,15,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,265,932,,
2015,10,15,��,���s,0401,���₢�񂰂�,35100,���@��,007,212,1170,,
2015,10,15,��,���s,0401,���₢�񂰂�,35100,������,046,190,1198,,
2015,10,15,��,���s,0401,���₦��ǂ�,35200,,,102,2407,192.5,106.5
2015,10,15,��,���s,0401,���₦��ǂ�,35200,������,046,49,2442,,
2015,10,15,��,���s,0401,���₦��ǂ�,35200,�R�@�`,006,19,2160,,
2015,10,15,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,17,3272,,
2015,10,15,��,���s,0401,�����܂�,35500,,,75,406,32.2,118.0
2015,10,15,��,���s,0401,�����܂�,35500,�{�@��,004,75,406,,
2015,10,15,��,���s,0401,���񂵂�,36100,,,11335,187,106.1,102.2
2015,10,15,��,���s,0401,���񂵂�,36100,��@�t,012,7715,184,,
2015,10,15,��,���s,0401,���񂵂�,36100,��@��,008,3305,176,,
2015,10,15,��,���s,0401,�΂ꂢ����,36200,,,19002,105,79.1,105.0
2015,10,15,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,18970,105,,
2015,10,15,��,���s,0401,���Ƃ���,36300,,,7402,232,118.7,100.4
2015,10,15,��,���s,0401,���Ƃ���,36300,�{�@��,004,2455,195,,
2015,10,15,��,���s,0401,���Ƃ���,36300,�ȁ@��,009,2355,182,,
2015,10,15,��,���s,0401,���Ƃ���,36300,�V�@��,015,2247,282,,
2015,10,15,��,���s,0401,��܂̂���,36500,,,1118,377,11.1,95.0
2015,10,15,��,���s,0401,��܂̂���,36500,�@�X,002,1110,376,,
2015,10,15,��,���s,0401,���܂˂�,36610,,,22975,80,41.4,103.9
2015,10,15,��,���s,0401,���܂˂�,36610,�k�C��,001,22070,79,,
2015,10,15,��,���s,0401,�@�@�����A��,36620,,,650,122,66.3,100.0
2015,10,15,��,���s,0401,�ɂ�ɂ�,36700,,,430,1034,58.3,78.0
2015,10,15,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,200,1841,,
2015,10,15,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,4,648,,
2015,10,15,��,���s,0401,�@�@�����A��,36701,,,226,326,78.2,93.4
2015,10,15,��,���s,0401,���傤��,37200,,,1464,724,159.1,101.1
2015,10,15,��,���s,0401,���傤��,37200,���@�m,039,1213,790,,
2015,10,15,��,���s,0401,�@�@�����A��,37201,,,251,408,109.1,102.5
2015,10,15,��,���s,0401,����������,38100,,,2306,944,101.3,102.9
2015,10,15,��,���s,0401,����������,38100,�{�@��,004,1792,950,,
2015,10,15,��,���s,0401,����������,38100,��@��,003,386,835,,
2015,10,15,��,���s,0401,�Ȃ߂�,38300,,,1420,457,97.4,101.8
2015,10,15,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,882,416,,
2015,10,15,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,425,529,,
2015,10,15,��,���s,0401,���̂�����,38400,,,7186,304,136.0,99.0
2015,10,15,��,���s,0401,���̂�����,38400,�{�@��,004,5734,310,,
2015,10,15,��,���s,0401,���̂�����,38400,�V�@��,015,1110,287,,
2015,10,15,��,���s,0401,���߂�,38500,,,3740,674,184.5,101.4
2015,10,15,��,���s,0401,���߂�,38500,�{�@��,004,2329,753,,
2015,10,15,��,���s,0401,���߂�,38500,�V�@��,015,505,673,,
2015,10,15,��,���s,0401,���߂�,38500,�R�@�`,006,468,452,,
2015,10,15,��,���s,0401,���̑��̖��,39000,,,10169,776,31.5,274.2
2015,10,15,��,���s,0401,�A����،v,39100,,,6650,596,116.2,128.7
2015,10,15,��,���s,0401,���̗A�����,39200,,,3832,601,130.7,124.9
