�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,17,�y,�ʎ�����,40000,,,5132448,240,107.5,103.0
2012,11,17,�y,�ʎ�����,40000,�a�̎R,030,488601,231,,
2012,11,17,�y,���Y�ʎ�����,40001,,,3874250,263,100.3,104.4
2012,11,17,�y,���Y�ʎ�����,40001,�a�̎R,030,488601,231,,
2012,11,17,�y,���Y�ʎ�����,40001,���@�Q,038,420941,260,,
2012,11,17,�y,���Y�ʎ�����,40001,�F�@�{,043,395849,233,,
2012,11,17,�y,���Y�ʎ�����,40001,���@��,020,302848,344,,
2012,11,17,�y,���Y�ʎ�����,40001,�@�X,002,277433,256,,
2012,11,17,�y,���Y�ʎ�����,40001,���@��,040,256760,234,,
2012,11,17,�y,���Y�ʎ�����,40001,�R�@�`,006,237571,257,,
2012,11,17,�y,�݂���,40100,,,1872800,228,98.3,103.6
2012,11,17,�y,�݂���,40100,�a�̎R,030,435755,226,,
2012,11,17,�y,�݂���,40100,���@�Q,038,365783,267,,
2012,11,17,�y,�݂���,40100,�F�@�{,043,353867,204,,
2012,11,17,�y,���̑��G����,41999,,,44976,513,127.6,92.9
2012,11,17,�y,��񂲌v,42000,,,744987,260,106.7,99.2
2012,11,17,�y,��񂲌v,42000,�@�X,002,265211,250,,
2012,11,17,�y,��񂲌v,42000,���@��,020,263485,298,,
2012,11,17,�y,��񂲌v,42000,�R�@�`,006,106720,232,,
2012,11,17,�y,����,42204,,,1730,250,67.3,238.1
2012,11,17,�y,����,42204,�@�X,002,1730,250,,
2012,11,17,�y,�W���i�S���h,42505,,,57546,260,88.4,107.9
2012,11,17,�y,�W���i�S���h,42505,�@�X,002,52787,255,,
2012,11,17,�y,����,42515,,,54662,206,106.6,105.6
2012,11,17,�y,����,42515,���@��,020,29134,224,,
2012,11,17,�y,����,42515,�@�X,002,9645,208,,
2012,11,17,�y,����,42515,�R�@�`,006,8440,154,,
2012,11,17,�y,�ӂ�,42804,,,505010,281,111.8,97.6
2012,11,17,�y,�ӂ�,42804,���@��,020,191455,328,,
2012,11,17,�y,�ӂ�,42804,�@�X,002,147904,268,,
2012,11,17,�y,�ӂ�,42804,�R�@�`,006,96160,240,,
2012,11,17,�y,���̑����,42999,,,126039,201,99.1,95.3
2012,11,17,�y,���{�Ȃ��v,43000,,,103756,253,111.3,91.7
2012,11,17,�y,���{�Ȃ��v,43000,��@��,044,34260,246,,
2012,11,17,�y,���{�Ȃ��v,43000,�V�@��,015,29492,207,,
2012,11,17,�y,���{�Ȃ��v,43000,���@��,020,15757,377,,
2012,11,17,�y,�V��,43310,,,1474,166,61.9,83.4
2012,11,17,�y,�V��,43310,���@��,007,1430,164,,
2012,11,17,�y,���̑��Ȃ�,43401,,,102282,254,112.6,91.4
2012,11,17,�y,���m�Ȃ�,43499,,,85089,345,86.4,98.0
2012,11,17,�y,���m�Ȃ�,43499,�R�@�`,006,78514,347,,
2012,11,17,�y,�����v,43500,,,814996,173,98.9,101.2
2012,11,17,�y,�����v,43500,�V�@��,015,140984,176,,
2012,11,17,�y,�����v,43500,���@��,040,120457,191,,
2012,11,17,�y,�����v,43500,���@�m,023,111312,114,,
2012,11,17,�y,�Â���,43700,,,498115,171,97.9,101.2
2012,11,17,�y,�Â���,43700,���@��,040,118958,192,,
2012,11,17,�y,�Â���,43700,���@�m,023,111312,114,,
2012,11,17,�y,�Â���,43700,�ށ@��,029,88282,190,,
2012,11,17,�y,�a����,43751,,,316885,176,100.4,101.1
2012,11,17,�y,�a����,43751,�V�@��,015,140984,176,,
2012,11,17,�y,�a����,43751,�R�@�`,006,49591,154,,
2012,11,17,�y,�a����,43751,���@�Q,038,35280,208,,
2012,11,17,�y,������,44700,,,120,302,139.5,106.7
2012,11,17,�y,������,44700,�k�C��,001,120,302,,
2012,11,17,�y,�Ԃǂ��v,45000,,,50756,766,107.7,97.3
2012,11,17,�y,�Ԃǂ��v,45000,���@��,020,21795,875,,
2012,11,17,�y,�Ԃǂ��v,45000,���@�R,033,10494,1033,,
2012,11,17,�y,�Ԃǂ��v,45000,�@�X,002,10155,372,,
2012,11,17,�y,����,45206,,,16693,845,85.2,101.4
2012,11,17,�y,����,45206,���@��,020,12882,854,,
2012,11,17,�y,����,45206,���@��,007,1944,746,,
2012,11,17,�y,���̑��Ԃǂ�,45299,,,34063,727,123.8,96.4
2012,11,17,�y,����,45700,,,2910,520,62.5,78.1
2012,11,17,�y,����,45700,��@��,008,2520,433,,
2012,11,17,�y,������,46100,,,39427,1880,176.9,103.6
2012,11,17,�y,������,46100,�ȁ@��,009,19436,1694,,
2012,11,17,�y,������,46100,���@�m,023,8365,1757,,
2012,11,17,�y,������,46100,���@��,040,2794,2854,,
2012,11,17,�y,�������v,47000,,,66039,658,98.7,100.5
2012,11,17,�y,�������v,47000,�F�@�{,043,23924,518,,
2012,11,17,�y,�������v,47000,�Á@��,022,15599,1075,,
2012,11,17,�y,�������v,47000,���@�m,039,9342,634,,
2012,11,17,�y,����������,47200,,,43068,723,97.2,101.4
2012,11,17,�y,����������,47200,�Á@��,022,15599,1075,,
2012,11,17,�y,����������,47200,���@�m,039,8335,627,,
2012,11,17,�y,����������,47200,�F�@�{,043,6922,488,,
2012,11,17,�y,�A���f�X,47213,,,1850,498,30.3,95.2
2012,11,17,�y,�A���f�X,47213,�F�@�{,043,1850,498,,
2012,11,17,�y,���̑�������,47299,,,21123,539,128.2,98.0
2012,11,17,�y,������,48100,,,8787,253,146.9,110.0
2012,11,17,�y,������,48100,�F�@�{,043,7273,238,,
2012,11,17,�y,�L�E�C�t���c,49300,,,18568,343,51.5,106.9
2012,11,17,�y,�L�E�C�t���c,49300,�R�@��,019,4388,204,,
2012,11,17,�y,�L�E�C�t���c,49300,���@��,040,3874,530,,
2012,11,17,�y,�L�E�C�t���c,49300,�ȁ@��,009,3238,221,,
2012,11,17,�y,���̍��Y�ʎ�,49500,,,21046,523,77.9,96.0
2012,11,17,�y,�A���ʎ��v,50000,,,1258192,170,138.1,114.1
2012,11,17,�y,�o�i�i,50100,,,788905,115,128.7,113.9
2012,11,17,�y,�p�C�i�b�v��,50300,,,106125,134,172.6,91.8
2012,11,17,�y,������,50400,,,49605,182,107.9,113.0
2012,11,17,�y,�O���v�t���c,50500,,,83637,173,207.8,100.0
2012,11,17,�y,�I�����W,50600,,,62679,182,151.1,99.5
2012,11,17,�y,�A���L�E�C,50800,,,69270,418,207.6,97.0
2012,11,17,�y,�A��������,50850,,,5637,156,53.7,86.2
2012,11,17,�y,���̗A���ʎ�,50900,,,92342,480,141.7,116.8
