�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,17,�y,�����s,4002,�ʎ�����,40000,,,266844,286,103.5,104.8
2014,5,17,�y,�����s,4002,�ʎ�����,40000,�F�@�{,043,52738,237,,
2014,5,17,�y,�����s,4002,���Y�ʎ�����,40001,,,127850,351,141.3,86.2
2014,5,17,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,52738,237,,
2014,5,17,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,33160,354,,
2014,5,17,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,18790,485,,
2014,5,17,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,7835,512,,
2014,5,17,�y,�����s,4002,���Y�ʎ�����,40001,���@��,042,6354,338,,
2014,5,17,�y,�����s,4002,���Y�ʎ�����,40001,������,046,1923,489,,
2014,5,17,�y,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,1710,86,,
2014,5,17,�y,�����s,4002,�݂���,40100,,,848,1360,31.3,96.9
2014,5,17,�y,�����s,4002,�݂���,40100,���@��,041,439,1412,,
2014,5,17,�y,�����s,4002,�݂���,40100,���@��,040,377,1303,,
2014,5,17,�y,�����s,4002,�ÂȂ݂���,41253,,,11460,129,195.1,120.6
2014,5,17,�y,�����s,4002,�ÂȂ݂���,41253,���@��,040,7990,147,,
2014,5,17,�y,�����s,4002,�ÂȂ݂���,41253,���@��,042,2900,86,,
2014,5,17,�y,�����s,4002,�͂�����,41321,,,570,182,87.7,168.5
2014,5,17,�y,�����s,4002,�͂�����,41321,��@��,044,570,182,,
2014,5,17,�y,�����s,4002,���̑��G����,41999,,,7838,176,168.7,88.4
2014,5,17,�y,�����s,4002,��񂲌v,42000,,,33460,353,125.9,104.1
2014,5,17,�y,�����s,4002,��񂲌v,42000,�@�X,002,33160,354,,
2014,5,17,�y,�����s,4002,�W���i�S���h,42505,,,6280,362,73.2,108.4
2014,5,17,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,6280,362,,
2014,5,17,�y,�����s,4002,����,42515,,,4640,344,144.5,95.3
2014,5,17,�y,�����s,4002,����,42515,�@�X,002,4640,344,,
2014,5,17,�y,�����s,4002,�ӂ�,42804,,,20180,352,149.3,104.5
2014,5,17,�y,�����s,4002,�ӂ�,42804,�@�X,002,19880,354,,
2014,5,17,�y,�����s,4002,���̑����,42999,,,2360,350,184.4,100.0
2014,5,17,�y,�����s,4002,�т�,43900,,,743,1270,127.0,100.3
2014,5,17,�y,�����s,4002,�т�,43900,���@��,042,395,1356,,
2014,5,17,�y,�����s,4002,�т�,43900,���@��,040,333,1168,,
2014,5,17,�y,�����s,4002,����,44100,,,743,1697,502.0,89.4
2014,5,17,�y,�����s,4002,����,44100,���@��,040,593,1631,,
2014,5,17,�y,�����s,4002,����,44100,���@��,041,150,1956,,
2014,5,17,�y,�����s,4002,������,44700,,,201,1263,186.1,89.5
2014,5,17,�y,�����s,4002,������,44700,���@��,041,121,1346,,
2014,5,17,�y,�����s,4002,������,44700,�F�@�{,043,80,1136,,
2014,5,17,�y,�����s,4002,�����Ƃ�,44800,,,83,3522,110.7,82.8
2014,5,17,�y,�����s,4002,�����Ƃ�,44800,�R�@�`,006,81,3432,,
2014,5,17,�y,�����s,4002,����,44950,,,1997,350,383.3,85.6
2014,5,17,�y,�����s,4002,����,44950,���@��,040,1532,376,,
2014,5,17,�y,�����s,4002,����,44950,���@��,041,312,284,,
2014,5,17,�y,�����s,4002,�Ԃǂ��v,45000,,,1237,1735,130.2,89.3
2014,5,17,�y,�����s,4002,�Ԃǂ��v,45000,���@��,040,743,1740,,
2014,5,17,�y,�����s,4002,�Ԃǂ��v,45000,���@��,032,494,1728,,
2014,5,17,�y,�����s,4002,�f���E�F�A,45202,,,1101,1662,135.6,88.8
2014,5,17,�y,�����s,4002,�f���E�F�A,45202,���@��,040,607,1608,,
2014,5,17,�y,�����s,4002,�f���E�F�A,45202,���@��,032,494,1728,,
2014,5,17,�y,�����s,4002,����,45206,,,136,2327,98.6,98.3
2014,5,17,�y,�����s,4002,����,45206,���@��,040,136,2327,,
2014,5,17,�y,�����s,4002,������,46100,,,10405,702,110.7,106.7
2014,5,17,�y,�����s,4002,������,46100,���@��,040,6204,620,,
2014,5,17,�y,�����s,4002,������,46100,���@��,041,2898,799,,
2014,5,17,�y,�����s,4002,�������v,47000,,,15277,462,105.5,98.9
2014,5,17,�y,�����s,4002,�������v,47000,�F�@�{,043,11169,423,,
2014,5,17,�y,�����s,4002,�������v,47000,������,046,1825,396,,
2014,5,17,�y,�����s,4002,����������,47200,,,1089,883,83.4,99.4
2014,5,17,�y,�����s,4002,����������,47200,�Á@��,022,624,1184,,
2014,5,17,�y,�����s,4002,����������,47200,�F�@�{,043,448,473,,
2014,5,17,�y,�����s,4002,�A���f�X,47213,,,4570,449,149.4,127.2
2014,5,17,�y,�����s,4002,�A���f�X,47213,�F�@�{,043,2925,454,,
2014,5,17,�y,�����s,4002,�A���f�X,47213,������,046,1175,401,,
2014,5,17,�y,�����s,4002,���̑�������,47299,,,9618,420,95.1,94.0
2014,5,17,�y,�����s,4002,������,48100,,,42333,180,182.8,90.9
2014,5,17,�y,�����s,4002,������,48100,�F�@�{,043,39690,178,,
2014,5,17,�y,�����s,4002,���̍��Y�ʎ�,49500,,,656,2216,116.3,95.2
2014,5,17,�y,�����s,4002,�A���ʎ��v,50000,,,138994,227,83.1,113.5
2014,5,17,�y,�����s,4002,�o�i�i,50100,,,80238,154,65.7,103.4
2014,5,17,�y,�����s,4002,�p�C�i�b�v��,50300,,,15850,145,249.0,81.0
2014,5,17,�y,�����s,4002,������,50400,,,4512,332,198.9,100.3
2014,5,17,�y,�����s,4002,�O���v�t���c,50500,,,4955,192,148.0,97.0
2014,5,17,�y,�����s,4002,�I�����W,50600,,,8691,278,124.0,105.3
2014,5,17,�y,�����s,4002,�A�������Ƃ�,50700,,,374,1974,79.9,100.0
2014,5,17,�y,�����s,4002,�A���L�E�C,50800,,,10178,542,86.0,120.7
2014,5,17,�y,�����s,4002,�A��������,50850,,,5370,124,80.4,118.1
2014,5,17,�y,�����s,4002,���̗A���ʎ�,50900,,,8827,575,122.2,105.5
