�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,1,��,�_�ˎs,2801,��ؑ���,30000,,,342567,184,127.9,108.2
2011,12,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,49957,161,,
2011,12,1,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,42186,84,,
2011,12,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,33678,68,,
2011,12,1,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,32950,119,,
2011,12,1,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,30854,47,,
2011,12,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,26251,386,,
2011,12,1,��,�_�ˎs,2801,��ؑ���,30000,��@�t,012,20414,86,,
2011,12,1,��,�_�ˎs,2801,��������,30100,,,25750,64,76.1,100.0
2011,12,1,��,�_�ˎs,2801,��������,30100,���@��,042,16440,59,,
2011,12,1,��,�_�ˎs,2801,��������,30100,��@�t,012,4130,65,,
2011,12,1,��,�_�ˎs,2801,��������,30100,���@��,036,2800,80,,
2011,12,1,��,�_�ˎs,2801,����,30200,,,2788,138,135.3,100.0
2011,12,1,��,�_�ˎs,2801,����,30200,���@��,036,2380,139,,
2011,12,1,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,21358,93,101.1,103.3
2011,12,1,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,14880,78,,
2011,12,1,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,4050,105,,
2011,12,1,��,�_�ˎs,2801,���ڂ�,30400,,,3622,206,1724.8,106.7
2011,12,1,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,3400,205,,
2011,12,1,��,�_�ˎs,2801,�����̂�,30500,,,48,465,400.0,88.6
2011,12,1,��,�_�ˎs,2801,��񂱂�,30600,,,2295,595,92.2,100.7
2011,12,1,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2030,603,,
2011,12,1,��,�_�ˎs,2801,�͂�����,31100,,,58923,40,121.1,93.0
2011,12,1,��,�_�ˎs,2801,�͂�����,31100,��@��,008,26911,31,,
2011,12,1,��,�_�ˎs,2801,�͂�����,31100,���@��,042,11250,35,,
2011,12,1,��,�_�ˎs,2801,�͂�����,31100,������,046,10500,60,,
2011,12,1,��,�_�ˎs,2801,���܂�,31500,,,1463,270,114.9,95.4
2011,12,1,��,�_�ˎs,2801,���܂�,31500,���@��,028,1341,261,,
2011,12,1,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1210,481,98.8,106.4
2011,12,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1286,225,77.9,99.1
2011,12,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,540,232,,
2011,12,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,336,321,,
2011,12,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,300,96,,
2011,12,1,��,�_�ˎs,2801,�L���x�c,31700,,,55328,61,155.4,107.0
2011,12,1,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,40055,64,,
2011,12,1,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,12628,53,,
2011,12,1,��,�_�ˎs,2801,�ق���񂻂�,31800,,,5216,411,151.2,107.9
2011,12,1,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2792,395,,
2011,12,1,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,688,389,,
2011,12,1,��,�_�ˎs,2801,�ق���񂻂�,31800,�Q�@�n,010,625,497,,
2011,12,1,��,�_�ˎs,2801,�˂�,31900,,,9686,338,132.6,99.4
2011,12,1,��,�_�ˎs,2801,�˂�,31900,���@��,031,3315,305,,
2011,12,1,��,�_�ˎs,2801,�˂�,31900,���@��,028,1552,417,,
2011,12,1,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,926,247,,
2011,12,1,��,�_�ˎs,2801,�ӂ�,32300,,,468,254,1462.5,71.8
2011,12,1,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,400,238,,
2011,12,1,��,�_�ˎs,2801,�݂�,32500,,,432,516,103.6,101.8
2011,12,1,��,�_�ˎs,2801,�݂�,32500,��@��,044,150,607,,
2011,12,1,��,�_�ˎs,2801,�݂�,32500,���@�m,023,88,368,,
2011,12,1,��,�_�ˎs,2801,�݂�,32500,��@��,027,84,455,,
2011,12,1,��,�_�ˎs,2801,����񂬂�,32600,,,796,398,100.0,90.7
2011,12,1,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,756,394,,
2011,12,1,��,�_�ˎs,2801,�ɂ�,32800,,,1563,670,230.5,106.7
2011,12,1,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1420,649,,
2011,12,1,��,�_�ˎs,2801,�Z�����[,32900,,,837,216,128.8,113.7
2011,12,1,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,510,206,,
2011,12,1,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,300,242,,
2011,12,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,232,923,122.8,101.2
2011,12,1,��,�_�ˎs,2801,�@�@�����A��,33101,,,231,927,122.2,101.6
2011,12,1,��,�_�ˎs,2801,�J���t�����[,33200,,,516,167,82.7,85.6
2011,12,1,��,�_�ˎs,2801,�J���t�����[,33200,���@��,028,276,115,,
2011,12,1,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,240,228,,
2011,12,1,��,�_�ˎs,2801,�u���b�R���[,33300,,,17066,341,301.4,100.0
2011,12,1,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,14172,353,,
2011,12,1,��,�_�ˎs,2801,�@�@�����A��,33301,,,50,243,�|,�|
2011,12,1,��,�_�ˎs,2801,���^�X,33400,,,24668,176,101.4,130.4
2011,12,1,��,�_�ˎs,2801,���^�X,33400,���@��,028,16105,175,,
2011,12,1,��,�_�ˎs,2801,���^�X,33400,���@��,036,6256,157,,
2011,12,1,��,�_�ˎs,2801,�p�Z��,33600,,,74,785,87.1,118.4
2011,12,1,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,31,857,,
2011,12,1,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,25,567,,
2011,12,1,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,12,840,,
2011,12,1,��,�_�ˎs,2801,���イ��,34100,,,11651,394,131.6,100.0
2011,12,1,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,6665,401,,
2011,12,1,��,�_�ˎs,2801,���イ��,34100,������,046,1605,418,,
2011,12,1,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,780,387,,
2011,12,1,��,�_�ˎs,2801,���ڂ���,34200,,,5920,138,109.8,73.0
2011,12,1,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,220,667,,
2011,12,1,��,�_�ˎs,2801,�@�@�����A��,34201,,,5700,118,335.3,107.3
2011,12,1,��,�_�ˎs,2801,�Ȃ�,34300,,,3143,374,118.6,81.1
2011,12,1,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1429,286,,
2011,12,1,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,752,501,,
2011,12,1,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,643,326,,
2011,12,1,��,�_�ˎs,2801,�g�}�g,34400,,,6902,449,127.6,100.7
2011,12,1,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,5720,451,,
2011,12,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2636,585,114.6,97.0
2011,12,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2034,565,,
2011,12,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,356,666,,
2011,12,1,��,�_�ˎs,2801,�s�[�}��,34500,,,1419,516,94.5,142.5
2011,12,1,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,429,501,,
2011,12,1,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,357,505,,
2011,12,1,��,�_�ˎs,2801,�s�[�}��,34500,������,046,117,525,,
2011,12,1,��,�_�ˎs,2801,�����Ƃ�,34600,,,278,1651,126.9,91.9
2011,12,1,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,195,1712,,
2011,12,1,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,21,755,,
2011,12,1,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,8,1512,,
2011,12,1,��,�_�ˎs,2801,���₢�񂰂�,35100,,,250,1118,148.8,114.1
2011,12,1,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,174,1094,,
2011,12,1,��,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,30,884,,
2011,12,1,��,�_�ˎs,2801,���₦��ǂ�,35200,,,244,1038,153.5,106.5
2011,12,1,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,134,874,,
2011,12,1,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,60,944,,
2011,12,1,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,30,1393,,
2011,12,1,��,�_�ˎs,2801,������ǂ�,35300,,,130,513,81.3,94.1
2011,12,1,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,130,513,,
2011,12,1,��,�_�ˎs,2801,���񂵂�,36100,,,13370,230,213.2,101.8
2011,12,1,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,6350,204,,
2011,12,1,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3615,257,,
2011,12,1,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,2515,284,,
2011,12,1,��,�_�ˎs,2801,�΂ꂢ����,36200,,,15230,94,320.6,108.0
2011,12,1,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,14730,93,,
2011,12,1,��,�_�ˎs,2801,���Ƃ���,36300,,,4088,225,174.3,123.6
2011,12,1,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,3230,172,,
2011,12,1,��,�_�ˎs,2801,���Ƃ���,36300,�Á@��,022,380,734,,
2011,12,1,��,�_�ˎs,2801,��܂̂���,36500,,,4996,222,135.0,100.0
2011,12,1,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3900,228,,
2011,12,1,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,1000,142,,
2011,12,1,��,�_�ˎs,2801,���܂˂�,36610,,,21145,101,114.1,87.1
2011,12,1,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,10920,88,,
2011,12,1,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,9940,116,,
2011,12,1,��,�_�ˎs,2801,�@�@�����A��,36620,,,285,94,247.8,114.6
2011,12,1,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,752,318,103.3,190.4
2011,12,1,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,126,1213,,
2011,12,1,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,037,60,438,,
2011,12,1,��,�_�ˎs,2801,�@�@�����A��,36701,,,566,106,77.7,63.5
2011,12,1,��,�_�ˎs,2801,���傤��,37200,,,639,494,152.9,86.1
2011,12,1,��,�_�ˎs,2801,���傤��,37200,���@�m,039,318,655,,
2011,12,1,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,72,591,,
2011,12,1,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1330,,
2011,12,1,��,�_�ˎs,2801,�@�@�����A��,37201,,,243,235,267.0,90.4
2011,12,1,��,�_�ˎs,2801,����������,38100,,,5060,987,159.7,104.4
2011,12,1,��,�_�ˎs,2801,����������,38100,���@��,036,4721,974,,
2011,12,1,��,�_�ˎs,2801,�@�@�����A��,38101,,,10,462,5.0,145.3
2011,12,1,��,�_�ˎs,2801,�Ȃ߂�,38300,,,261,438,90.0,109.5
2011,12,1,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,190,454,,
2011,12,1,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,71,396,,
2011,12,1,��,�_�ˎs,2801,���̂�����,38400,,,3623,352,99.3,102.9
2011,12,1,��,�_�ˎs,2801,���̂�����,38400,���@��,020,3623,352,,
2011,12,1,��,�_�ˎs,2801,���߂�,38500,,,2307,491,102.9,102.1
2011,12,1,��,�_�ˎs,2801,���߂�,38500,���@��,020,1910,472,,
2011,12,1,��,�_�ˎs,2801,���̑��̖��,39000,,,2900,734,109.2,98.4
2011,12,1,��,�_�ˎs,2801,�A����،v,39100,,,8616,200,227.6,69.0
2011,12,1,��,�_�ˎs,2801,���̗A�����,39200,,,1531,443,200.9,65.0
