�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,12,��,���l�s,1401,��ؑ���,30000,,,1030185,253,80.8,100.4
2016,4,12,��,���l�s,1401,��ؑ���,30000,��@��,008,167099,217,,
2016,4,12,��,���l�s,1401,��ؑ���,30000,��@�t,012,148628,205,,
2016,4,12,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,147903,130,,
2016,4,12,��,���l�s,1401,��ؑ���,30000,�k�C��,001,74558,107,,
2016,4,12,��,���l�s,1401,��ؑ���,30000,���@�m,023,49616,268,,
2016,4,12,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,41470,342,,
2016,4,12,��,���l�s,1401,��ؑ���,30000,���@��,036,41110,177,,
2016,4,12,��,���l�s,1401,��������,30100,,,106563,118,126.1,98.3
2016,4,12,��,���l�s,1401,��������,30100,��@�t,012,70920,124,,
2016,4,12,��,���l�s,1401,��������,30100,��@��,008,16615,115,,
2016,4,12,��,���l�s,1401,����,30200,,,13202,162,105.2,103.2
2016,4,12,��,���l�s,1401,����,30200,��@�t,012,5982,187,,
2016,4,12,��,���l�s,1401,����,30200,��@��,011,4754,127,,
2016,4,12,��,���l�s,1401,�ɂ񂶂�,30300,,,46771,159,59.2,101.3
2016,4,12,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,40760,165,,
2016,4,12,��,���l�s,1401,���ڂ�,30400,,,7812,388,139.5,107.2
2016,4,12,��,���l�s,1401,���ڂ�,30400,�@�X,002,5103,353,,
2016,4,12,��,���l�s,1401,���ڂ�,30400,��@�t,012,1140,170,,
2016,4,12,��,���l�s,1401,���ڂ�,30400,������,046,654,665,,
2016,4,12,��,���l�s,1401,�����̂�,30500,,,24332,324,57.7,99.7
2016,4,12,��,���l�s,1401,�����̂�,30500,���@��,040,10750,284,,
2016,4,12,��,���l�s,1401,�����̂�,30500,�F�@�{,043,6150,306,,
2016,4,12,��,���l�s,1401,�����̂�,30500,�Á@��,022,3350,275,,
2016,4,12,��,���l�s,1401,��񂱂�,30600,,,3344,814,107.3,102.9
2016,4,12,��,���l�s,1401,��񂱂�,30600,��@��,008,3344,814,,
2016,4,12,��,���l�s,1401,�͂�����,31100,,,39655,93,112.4,93.0
2016,4,12,��,���l�s,1401,�͂�����,31100,��@��,008,39555,93,,
2016,4,12,��,���l�s,1401,�݂���,31300,,,6960,262,87.7,101.6
2016,4,12,��,���l�s,1401,�݂���,31300,��@��,008,6604,257,,
2016,4,12,��,���l�s,1401,���܂�,31500,,,18642,277,115.0,104.1
2016,4,12,��,���l�s,1401,���܂�,31500,��@��,008,10737,250,,
2016,4,12,��,���l�s,1401,���܂�,31500,��@��,011,2692,337,,
2016,4,12,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1738,284,,
2016,4,12,��,���l�s,1401,���̑��̍ؗ�,31550,,,665,312,125.7,88.6
2016,4,12,��,���l�s,1401,���񂰂񂳂�,31560,,,5919,238,82.4,101.3
2016,4,12,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5503,234,,
2016,4,12,��,���l�s,1401,�L���x�c,31700,,,187190,92,91.8,98.9
2016,4,12,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,119498,93,,
2016,4,12,��,���l�s,1401,�L���x�c,31700,���@�m,023,35895,92,,
2016,4,12,��,���l�s,1401,�ق���񂻂�,31800,,,25473,414,91.3,100.2
2016,4,12,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,11201,416,,
2016,4,12,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,7507,410,,
2016,4,12,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,3953,401,,
2016,4,12,��,���l�s,1401,�˂�,31900,,,32376,426,92.4,107.3
2016,4,12,��,���l�s,1401,�˂�,31900,��@�t,012,17414,398,,
2016,4,12,��,���l�s,1401,�˂�,31900,��@��,008,3753,413,,
2016,4,12,��,���l�s,1401,�˂�,31900,��@��,011,2878,409,,
2016,4,12,��,���l�s,1401,�˂�,31900,�Q�@�n,010,2542,444,,
2016,4,12,��,���l�s,1401,�ӂ�,32300,,,3000,428,88.3,100.0
2016,4,12,��,���l�s,1401,�ӂ�,32300,���@�m,023,1680,342,,
2016,4,12,��,���l�s,1401,�ӂ�,32300,������,046,636,564,,
2016,4,12,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,520,380,,
2016,4,12,��,���l�s,1401,����,32400,,,1151,549,95.8,102.6
2016,4,12,��,���l�s,1401,����,32400,�ȁ@��,009,524,516,,
2016,4,12,��,���l�s,1401,����,32400,�Q�@�n,010,324,561,,
2016,4,12,��,���l�s,1401,����,32400,�H�@�c,005,258,609,,
2016,4,12,��,���l�s,1401,�݂�,32500,,,2350,347,102.3,99.1
2016,4,12,��,���l�s,1401,�݂�,32500,��@�t,012,1053,267,,
2016,4,12,��,���l�s,1401,�݂�,32500,��@��,008,734,401,,
2016,4,12,��,���l�s,1401,�݂�,32500,�Á@��,022,261,387,,
2016,4,12,��,���l�s,1401,����񂬂�,32600,,,883,615,93.1,115.6
2016,4,12,��,���l�s,1401,����񂬂�,32600,��@�t,012,369,704,,
2016,4,12,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,219,654,,
2016,4,12,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,120,500,,
2016,4,12,��,���l�s,1401,�ɂ�,32800,,,6994,513,75.2,99.6
2016,4,12,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3857,532,,
2016,4,12,��,���l�s,1401,�ɂ�,32800,���@�m,039,1100,531,,
2016,4,12,��,���l�s,1401,�ɂ�,32800,��@��,008,852,445,,
2016,4,12,��,���l�s,1401,�Z�����[,32900,,,8857,321,100.2,99.7
2016,4,12,��,���l�s,1401,�Z�����[,32900,���@��,040,4430,319,,
2016,4,12,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3560,327,,
2016,4,12,��,���l�s,1401,�A�X�p���K�X,33100,,,4891,1389,99.2,98.7
2016,4,12,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1150,1585,,
2016,4,12,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,1147,1553,,
2016,4,12,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,455,1500,,
2016,4,12,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,375,1445,,
2016,4,12,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,293,1460,,
2016,4,12,��,���l�s,1401,�@�@�����A��,33101,,,1133,943,107.0,101.2
2016,4,12,��,���l�s,1401,�J���t�����[,33200,,,1656,257,87.6,101.6
2016,4,12,��,���l�s,1401,�J���t�����[,33200,��@��,008,1062,266,,
2016,4,12,��,���l�s,1401,�J���t�����[,33200,�R�@��,019,180,335,,
2016,4,12,��,���l�s,1401,�J���t�����[,33200,���@��,040,176,228,,
2016,4,12,��,���l�s,1401,�u���b�R���[,33300,,,11628,520,90.4,97.0
2016,4,12,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,3395,460,,
2016,4,12,��,���l�s,1401,�u���b�R���[,33300,��@��,011,3164,594,,
2016,4,12,��,���l�s,1401,�u���b�R���[,33300,���@��,037,1166,712,,
2016,4,12,��,���l�s,1401,�u���b�R���[,33300,���@��,042,1050,667,,
2016,4,12,��,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,697,231,,
2016,4,12,��,���l�s,1401,�@�@�����A��,33301,,,1976,396,119.9,97.8
2016,4,12,��,���l�s,1401,���^�X,33400,,,83406,198,101.1,108.8
2016,4,12,��,���l�s,1401,���^�X,33400,��@��,008,50801,188,,
2016,4,12,��,���l�s,1401,���^�X,33400,���@��,028,13460,206,,
2016,4,12,��,���l�s,1401,���^�X,33400,���@��,037,7850,149,,
2016,4,12,��,���l�s,1401,�p�Z��,33600,,,675,697,82.6,107.4
2016,4,12,��,���l�s,1401,�p�Z��,33600,��@��,008,325,556,,
2016,4,12,��,���l�s,1401,�p�Z��,33600,�Á@��,022,139,845,,
2016,4,12,��,���l�s,1401,�p�Z��,33600,��@�t,012,112,753,,
2016,4,12,��,���l�s,1401,���イ��,34100,,,47432,273,67.2,105.4
2016,4,12,��,���l�s,1401,���イ��,34100,���@�m,039,13611,263,,
2016,4,12,��,���l�s,1401,���イ��,34100,�Q�@�n,010,13135,278,,
2016,4,12,��,���l�s,1401,���イ��,34100,��@�t,012,5075,248,,
2016,4,12,��,���l�s,1401,���イ��,34100,��@��,011,3363,287,,
2016,4,12,��,���l�s,1401,���イ��,34100,�{�@��,045,3055,272,,
2016,4,12,��,���l�s,1401,���ڂ���,34200,,,17891,126,52.5,105.9
2016,4,12,��,���l�s,1401,���ڂ���,34200,���@��,047,900,410,,
2016,4,12,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,160,550,,
2016,4,12,��,���l�s,1401,���ڂ���,34200,�{�@��,045,156,570,,
2016,4,12,��,���l�s,1401,���ڂ���,34200,�Q�@�n,010,58,408,,
2016,4,12,��,���l�s,1401,���ڂ���,34200,��@�t,012,27,848,,
2016,4,12,��,���l�s,1401,�@�@�����A��,34201,,,16590,100,50.5,98.0
2016,4,12,��,���l�s,1401,�Ȃ�,34300,,,25935,422,67.6,103.2
2016,4,12,��,���l�s,1401,�Ȃ�,34300,���@�m,039,14727,391,,
2016,4,12,��,���l�s,1401,�Ȃ�,34300,���@��,040,7445,464,,
2016,4,12,��,���l�s,1401,�g�}�g,34400,,,48930,399,63.4,103.4
2016,4,12,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,22167,393,,
2016,4,12,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,7827,372,,
2016,4,12,��,���l�s,1401,�g�}�g,34400,�_�ސ�,014,5753,388,,
2016,4,12,��,���l�s,1401,�g�}�g,34400,��@�t,012,4300,387,,
2016,4,12,��,���l�s,1401,�~�j�g�}�g,34450,,,10598,694,66.8,97.7
2016,4,12,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,4395,602,,
2016,4,12,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2268,812,,
2016,4,12,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,1325,731,,
2016,4,12,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,821,718,,
2016,4,12,��,���l�s,1401,�s�[�}��,34500,,,19435,452,70.5,102.0
2016,4,12,��,���l�s,1401,�s�[�}��,34500,������,046,5418,392,,
2016,4,12,��,���l�s,1401,�s�[�}��,34500,���@�m,039,5327,423,,
2016,4,12,��,���l�s,1401,�s�[�}��,34500,��@��,008,4289,508,,
2016,4,12,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2126,422,,
2016,4,12,��,���l�s,1401,�����Ƃ�,34600,,,658,1588,104.1,105.7
2016,4,12,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,637,1594,,
2016,4,12,��,���l�s,1401,���₢�񂰂�,35100,,,3753,836,73.2,101.6
2016,4,12,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,3633,828,,
2016,4,12,��,���l�s,1401,���₦��ǂ�,35200,,,2336,1126,84.4,91.6
2016,4,12,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,420,959,,
2016,4,12,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,400,1390,,
2016,4,12,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,367,1495,,
2016,4,12,��,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,200,1248,,
2016,4,12,��,���l�s,1401,���₦��ǂ�,35200,������,046,152,1107,,
2016,4,12,��,���l�s,1401,�@�@�����A��,35201,,,544,637,121.7,84.4
2016,4,12,��,���l�s,1401,������ǂ�,35300,,,354,1280,109.3,97.6
2016,4,12,��,���l�s,1401,������ǂ�,35300,������,046,354,1280,,
2016,4,12,��,���l�s,1401,����܂�,35400,,,3458,777,98.5,99.7
2016,4,12,��,���l�s,1401,����܂�,35400,������,046,3458,777,,
2016,4,12,��,���l�s,1401,�����܂�,35500,,,159,943,331.3,45.4
2016,4,12,��,���l�s,1401,�����܂�,35500,�Á@��,022,42,2065,,
2016,4,12,��,���l�s,1401,���񂵂�,36100,,,22237,202,127.8,88.2
2016,4,12,��,���l�s,1401,���񂵂�,36100,��@�t,012,16260,203,,
2016,4,12,��,���l�s,1401,���񂵂�,36100,��@��,008,5977,198,,
2016,4,12,��,���l�s,1401,�΂ꂢ����,36200,,,21344,259,38.7,123.9
2016,4,12,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,13049,239,,
2016,4,12,��,���l�s,1401,�΂ꂢ����,36200,������,046,7720,293,,
2016,4,12,��,���l�s,1401,���Ƃ���,36300,,,3928,253,106.3,111.9
2016,4,12,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2218,250,,
2016,4,12,��,���l�s,1401,���Ƃ���,36300,��@��,011,1092,285,,
2016,4,12,��,���l�s,1401,��܂̂���,36500,,,4708,457,14.9,117.5
2016,4,12,��,���l�s,1401,��܂̂���,36500,�@�X,002,3316,411,,
2016,4,12,��,���l�s,1401,��܂̂���,36500,��@�t,012,1032,634,,
2016,4,12,��,���l�s,1401,���܂˂�,36610,,,80910,85,61.8,96.6
2016,4,12,��,���l�s,1401,���܂˂�,36610,�k�C��,001,59999,77,,
2016,4,12,��,���l�s,1401,���܂˂�,36610,���@��,041,14430,85,,
2016,4,12,��,���l�s,1401,�@�@�����A��,36620,,,4480,157,125.5,102.6
2016,4,12,��,���l�s,1401,�ɂ�ɂ�,36700,,,2199,461,73.3,43.7
2016,4,12,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,174,1712,,
2016,4,12,��,���l�s,1401,�ɂ�ɂ�,36700,������,046,84,972,,
2016,4,12,��,���l�s,1401,�@�@�����A��,36701,,,1941,326,151.6,98.5
2016,4,12,��,���l�s,1401,���傤��,37200,,,4744,772,116.8,98.0
2016,4,12,��,���l�s,1401,���傤��,37200,���@�m,039,2466,976,,
2016,4,12,��,���l�s,1401,���傤��,37200,�Á@��,022,460,1038,,
2016,4,12,��,���l�s,1401,���傤��,37200,�F�@�{,043,298,793,,
2016,4,12,��,���l�s,1401,���傤��,37200,��@�t,012,102,625,,
2016,4,12,��,���l�s,1401,���傤��,37200,���@��,041,28,648,,
2016,4,12,��,���l�s,1401,�@�@�����A��,37201,,,1360,321,133.7,101.9
2016,4,12,��,���l�s,1401,����������,38100,,,5919,993,94.1,102.1
2016,4,12,��,���l�s,1401,����������,38100,��@��,003,1905,866,,
2016,4,12,��,���l�s,1401,����������,38100,�H�@�c,005,1834,1288,,
2016,4,12,��,���l�s,1401,����������,38100,�Q�@�n,010,418,879,,
2016,4,12,��,���l�s,1401,����������,38100,�R�@�`,006,414,1288,,
2016,4,12,��,���l�s,1401,����������,38100,���@��,042,315,761,,
2016,4,12,��,���l�s,1401,�@�@�����A��,38101,,,283,356,83.7,95.7
2016,4,12,��,���l�s,1401,�Ȃ߂�,38300,,,3589,388,123.7,100.8
2016,4,12,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1440,375,,
2016,4,12,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1135,397,,
2016,4,12,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,800,392,,
2016,4,12,��,���l�s,1401,���̂�����,38400,,,10291,201,121.8,98.5
2016,4,12,��,���l�s,1401,���̂�����,38400,���@��,020,9979,202,,
2016,4,12,��,���l�s,1401,���߂�,38500,,,10098,335,121.8,104.4
2016,4,12,��,���l�s,1401,���߂�,38500,���@��,020,9085,336,,
2016,4,12,��,���l�s,1401,���̑��̖��,39000,,,34897,610,92.5,115.1
2016,4,12,��,���l�s,1401,�A����،v,39100,,,41323,242,73.7,111.5
2016,4,12,��,���l�s,1401,���̗A�����,39200,,,13017,329,93.9,84.6
