�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,�k��B�s,4001,�ʎ�����,40000,,,94392,400,110.8,106.4
2016,4,18,��,�k��B�s,4001,���Y�ʎ�����,40001,,,52454,495,135.7,99.8
2016,4,18,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,14910,421,,
2016,4,18,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,8256,407,,
2016,4,18,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,8110,279,,
2016,4,18,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,7330,797,,
2016,4,18,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,5178,449,,
2016,4,18,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,4482,559,,
2016,4,18,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,1703,374,,
2016,4,18,��,�k��B�s,4001,�ÂȂ݂���,41253,,,6500,226,970.1,99.6
2016,4,18,��,�k��B�s,4001,�ÂȂ݂���,41253,���@�Q,038,4000,222,,
2016,4,18,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,2500,232,,
2016,4,18,��,�k��B�s,4001,�͂�����,41321,,,3120,286,�|,�|
2016,4,18,��,�k��B�s,4001,�͂�����,41321,���@�Q,038,3120,286,,
2016,4,18,��,�k��B�s,4001,���̑��G����,41999,,,2872,476,99.0,161.4
2016,4,18,��,�k��B�s,4001,��񂲌v,42000,,,16613,416,99.8,126.8
2016,4,18,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,14910,421,,
2016,4,18,��,�k��B�s,4001,�W���i�S���h,42505,,,1700,417,114.9,96.1
2016,4,18,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1700,417,,
2016,4,18,��,�k��B�s,4001,����,42515,,,2194,329,167.5,97.1
2016,4,18,��,�k��B�s,4001,����,42515,�@�X,002,2070,328,,
2016,4,18,��,�k��B�s,4001,�ӂ�,42804,,,12719,431,91.8,136.8
2016,4,18,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,11140,439,,
2016,4,18,��,�k��B�s,4001,�т�,43900,,,43,1767,28.7,122.2
2016,4,18,��,�k��B�s,4001,�т�,43900,���@��,042,33,1793,,
2016,4,18,��,�k��B�s,4001,�т�,43900,���@��,040,10,1681,,
2016,4,18,��,�k��B�s,4001,�����Ƃ�,44800,,,13,4955,�|,�|
2016,4,18,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,13,4955,,
2016,4,18,��,�k��B�s,4001,������,46100,,,13286,785,130.9,93.6
2016,4,18,��,�k��B�s,4001,������,46100,���@��,040,7320,796,,
2016,4,18,��,�k��B�s,4001,������,46100,���@��,042,2544,600,,
2016,4,18,��,�k��B�s,4001,������,46100,�F�@�{,043,1436,886,,
2016,4,18,��,�k��B�s,4001,�������v,47000,,,2392,674,173.2,80.1
2016,4,18,��,�k��B�s,4001,�������v,47000,���@��,042,1665,474,,
2016,4,18,��,�k��B�s,4001,�������v,47000,������,046,336,1072,,
2016,4,18,��,�k��B�s,4001,����������,47200,,,615,1153,125.5,88.8
2016,4,18,��,�k��B�s,4001,����������,47200,������,046,336,1072,,
2016,4,18,��,�k��B�s,4001,����������,47200,�Á@��,022,279,1251,,
2016,4,18,��,�k��B�s,4001,���̑�������,47299,,,1777,508,208.8,89.0
2016,4,18,��,�k��B�s,4001,������,48100,,,6726,296,107.2,99.3
2016,4,18,��,�k��B�s,4001,������,48100,�F�@�{,043,6726,296,,
2016,4,18,��,�k��B�s,4001,�L�E�C�t���c,49300,,,488,591,212.2,113.0
2016,4,18,��,�k��B�s,4001,�L�E�C�t���c,49300,�a�̎R,030,488,591,,
2016,4,18,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,402,2052,183.6,59.0
2016,4,18,��,�k��B�s,4001,�A���ʎ��v,50000,,,41937,282,90.2,102.2
2016,4,18,��,�k��B�s,4001,�o�i�i,50100,,,23322,206,113.2,104.0
2016,4,18,��,�k��B�s,4001,������,50400,,,2033,358,202.5,95.5
2016,4,18,��,�k��B�s,4001,�O���v�t���c,50500,,,904,274,117.7,111.4
2016,4,18,��,�k��B�s,4001,�I�����W,50600,,,5284,304,54.0,204.0
2016,4,18,��,�k��B�s,4001,�A�������Ƃ�,50700,,,5,2808,�|,�|
2016,4,18,��,�k��B�s,4001,�A���L�E�C,50800,,,1736,576,34.7,101.6
2016,4,18,��,�k��B�s,4001,�A��������,50850,,,1370,188,131.7,109.9
2016,4,18,��,�k��B�s,4001,���̗A���ʎ�,50900,,,7284,435,94.3,92.9
