�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,27,�y,�D�y�s,5101,�ʎ�����,40000,,,228913,297,99.6,110.4
2016,8,27,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,176794,302,96.9,113.5
2016,8,27,�y,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,105612,204,,
2016,8,27,�y,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,14236,313,,
2016,8,27,�y,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,12949,252,,
2016,8,27,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,10835,331,,
2016,8,27,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,9222,875,,
2016,8,27,�y,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,7787,686,,
2016,8,27,�y,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,4240,219,,
2016,8,27,�y,�D�y�s,5101,�݂���,40100,,,9297,878,1116.1,111.3
2016,8,27,�y,�D�y�s,5101,�݂���,40100,���@��,041,9222,875,,
2016,8,27,�y,�D�y�s,5101,���̑��G����,41999,,,148,803,142.3,137.0
2016,8,27,�y,�D�y�s,5101,��񂲌v,42000,,,15710,349,194.1,114.4
2016,8,27,�y,�D�y�s,5101,��񂲌v,42000,�R�@�`,006,9820,317,,
2016,8,27,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,4870,432,,
2016,8,27,�y,�D�y�s,5101,����,42204,,,13350,352,317.1,98.9
2016,8,27,�y,�D�y�s,5101,����,42204,�R�@�`,006,9820,317,,
2016,8,27,�y,�D�y�s,5101,����,42204,�@�X,002,3530,448,,
2016,8,27,�y,�D�y�s,5101,�ӂ�,42804,,,100,529,�|,�|
2016,8,27,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,100,529,,
2016,8,27,�y,�D�y�s,5101,���̑����,42999,,,2260,327,58.2,130.3
2016,8,27,�y,�D�y�s,5101,���{�Ȃ��v,43000,,,20980,263,61.8,122.9
2016,8,27,�y,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,12240,232,,
2016,8,27,�y,�D�y�s,5101,���{�Ȃ��v,43000,��@��,008,4230,213,,
2016,8,27,�y,�D�y�s,5101,���{�Ȃ��v,43000,�ȁ@��,009,4000,384,,
2016,8,27,�y,�D�y�s,5101,�K��,43203,,,20530,261,61.5,122.0
2016,8,27,�y,�D�y�s,5101,�K��,43203,�V�@��,015,12240,232,,
2016,8,27,�y,�D�y�s,5101,�K��,43203,�ȁ@��,009,4000,384,,
2016,8,27,�y,�D�y�s,5101,�K��,43203,��@��,008,3890,201,,
2016,8,27,�y,�D�y�s,5101,�L��,43205,,,440,314,75.2,156.2
2016,8,27,�y,�D�y�s,5101,�L��,43205,��@��,008,340,346,,
2016,8,27,�y,�D�y�s,5101,�L��,43205,�R�@��,019,100,205,,
2016,8,27,�y,�D�y�s,5101,���̑��Ȃ�,43401,,,10,756,�|,�|
2016,8,27,�y,�D�y�s,5101,���m�Ȃ�,43499,,,4030,162,146.8,65.6
2016,8,27,�y,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,3670,168,,
2016,8,27,�y,�D�y�s,5101,�����v,43500,,,924,754,68.0,97.7
2016,8,27,�y,�D�y�s,5101,�����v,43500,�ށ@��,029,924,754,,
2016,8,27,�y,�D�y�s,5101,�a����,43751,,,924,754,68.0,97.7
2016,8,27,�y,�D�y�s,5101,�a����,43751,�ށ@��,029,924,754,,
2016,8,27,�y,�D�y�s,5101,����,44100,,,6011,436,144.8,114.4
2016,8,27,�y,�D�y�s,5101,����,44100,�R�@��,019,2096,599,,
2016,8,27,�y,�D�y�s,5101,����,44100,���@��,007,1785,391,,
2016,8,27,�y,�D�y�s,5101,����,44100,�@�X,002,1260,320,,
2016,8,27,�y,�D�y�s,5101,������,44700,,,6270,302,128.0,79.7
2016,8,27,�y,�D�y�s,5101,������,44700,�k�C��,001,4696,234,,
2016,8,27,�y,�D�y�s,5101,������,44700,�@�X,002,920,482,,
2016,8,27,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,15098,556,120.8,84.4
2016,8,27,�y,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,5098,754,,
2016,8,27,�y,�D�y�s,5101,�Ԃǂ��v,45000,�R�@�`,006,3716,316,,
2016,8,27,�y,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,2498,421,,
2016,8,27,�y,�D�y�s,5101,�Ԃǂ��v,45000,�H�@�c,005,1600,419,,
2016,8,27,�y,�D�y�s,5101,�f���E�F�A,45202,,,836,463,339.8,61.7
2016,8,27,�y,�D�y�s,5101,�f���E�F�A,45202,�R�@�`,006,648,403,,
2016,8,27,�y,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,188,669,,
2016,8,27,�y,�D�y�s,5101,����,45206,,,4238,720,114.1,104.2
2016,8,27,�y,�D�y�s,5101,����,45206,�R�@��,019,2442,675,,
2016,8,27,�y,�D�y�s,5101,����,45206,���@��,007,1175,861,,
2016,8,27,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,10025,495,117.5,77.1
2016,8,27,�y,�D�y�s,5101,������,46100,,,145,943,64.4,75.8
2016,8,27,�y,�D�y�s,5101,������,46100,�k�C��,001,145,943,,
2016,8,27,�y,�D�y�s,5101,�������v,47000,,,39858,341,82.3,95.5
2016,8,27,�y,�D�y�s,5101,�������v,47000,�k�C��,001,39858,341,,
2016,8,27,�y,�D�y�s,5101,���̑�������,47299,,,39858,341,82.3,95.5
2016,8,27,�y,�D�y�s,5101,������,48100,,,55510,91,88.0,91.9
2016,8,27,�y,�D�y�s,5101,������,48100,�k�C��,001,55510,91,,
2016,8,27,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,2813,348,132.1,84.7
2016,8,27,�y,�D�y�s,5101,�A���ʎ��v,50000,,,52118,281,110.2,99.3
2016,8,27,�y,�D�y�s,5101,�o�i�i,50100,,,35434,221,160.0,97.8
2016,8,27,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,4480,294,47.9,136.7
2016,8,27,�y,�D�y�s,5101,������,50400,,,1182,366,39.8,111.2
2016,8,27,�y,�D�y�s,5101,�O���v�t���c,50500,,,1894,204,77.4,109.1
2016,8,27,�y,�D�y�s,5101,�I�����W,50600,,,1904,199,49.8,110.6
2016,8,27,�y,�D�y�s,5101,�A���L�E�C,50800,,,4551,579,82.4,100.2
2016,8,27,�y,�D�y�s,5101,�A��������,50850,,,60,281,600.0,100.0
2016,8,27,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,2614,624,251.8,62.5
