�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,16,��,��ؑ���,30000,,,15805866,278,124.6,102.2
2015,4,16,��,��ؑ���,30000,�k�C��,001,1944188,149,,
2015,4,16,��,��ؑ���,30000,��@��,008,1355844,292,,
2015,4,16,��,��ؑ���,30000,������,046,1217280,240,,
2015,4,16,��,��ؑ���,30000,���@�m,023,1090728,266,,
2015,4,16,��,��ؑ���,30000,��@�t,012,1029986,222,,
2015,4,16,��,��ؑ���,30000,���@��,041,979027,171,,
2015,4,16,��,��ؑ���,30000,���@��,042,970607,195,,
2015,4,16,��,��������,30100,,,1313865,109,103.9,88.6
2015,4,16,��,��������,30100,��@�t,012,431794,135,,
2015,4,16,��,��������,30100,������,046,306506,76,,
2015,4,16,��,��������,30100,���@��,042,293906,94,,
2015,4,16,��,��������,30100,��@��,008,84511,144,,
2015,4,16,��,����,30200,,,98255,163,97.2,101.2
2015,4,16,��,����,30200,��@�t,012,47730,164,,
2015,4,16,��,����,30200,��@��,011,23724,138,,
2015,4,16,��,����,30200,�k�C��,001,8746,223,,
2015,4,16,��,�ɂ񂶂�,30300,,,899704,145,114.9,96.7
2015,4,16,��,�ɂ񂶂�,30300,���@��,036,502895,164,,
2015,4,16,��,�ɂ񂶂�,30300,���@��,042,101992,139,,
2015,4,16,��,�ɂ񂶂�,30300,�k�C��,001,79549,128,,
2015,4,16,��,�ɂ񂶂�,30300,��@�t,012,53710,100,,
2015,4,16,��,���ڂ�,30400,,,183371,216,118.9,90.8
2015,4,16,��,���ڂ�,30400,�@�X,002,113888,152,,
2015,4,16,��,���ڂ�,30400,�k�C��,001,23431,102,,
2015,4,16,��,���ڂ�,30400,�F�@�{,043,14858,737,,
2015,4,16,��,�����̂�,30500,,,256717,336,124.6,99.4
2015,4,16,��,�����̂�,30500,���@��,040,96394,297,,
2015,4,16,��,�����̂�,30500,�F�@�{,043,49849,366,,
2015,4,16,��,�����̂�,30500,���@��,037,27060,158,,
2015,4,16,��,�����̂�,30500,���@��,036,23609,340,,
2015,4,16,��,�����̂�,30500,���@�s,026,12059,679,,
2015,4,16,��,��񂱂�,30600,,,38493,851,89.3,103.4
2015,4,16,��,��񂱂�,30600,��@��,008,26471,834,,
2015,4,16,��,��񂱂�,30600,���@��,041,4854,784,,
2015,4,16,��,�͂�����,31100,,,1022526,151,134.4,100.0
2015,4,16,��,�͂�����,31100,��@��,008,463932,178,,
2015,4,16,��,�͂�����,31100,�{�@��,045,236040,104,,
2015,4,16,��,�͂�����,31100,���@��,042,170625,160,,
2015,4,16,��,���܂�,31500,,,129850,439,136.8,94.0
2015,4,16,��,���܂�,31500,���@��,040,42527,374,,
2015,4,16,��,���܂�,31500,��@��,008,28110,451,,
2015,4,16,��,���܂�,31500,��@��,011,14677,482,,
2015,4,16,��,���܂�,31500,�k�C��,001,5765,517,,
2015,4,16,��,���܂�,31500,���@��,013,4452,454,,
2015,4,16,��,���̑��̍ؗ�,31550,,,95783,351,118.9,105.7
2015,4,16,��,���񂰂񂳂�,31560,,,52606,391,117.2,108.6
2015,4,16,��,���񂰂񂳂�,31560,��@��,008,21244,378,,
2015,4,16,��,���񂰂񂳂�,31560,�Á@��,022,13980,395,,
2015,4,16,��,���񂰂񂳂�,31560,���@�m,023,2638,398,,
2015,4,16,��,���񂰂񂳂�,31560,�{�@��,004,2092,411,,
2015,4,16,��,���񂰂񂳂�,31560,���@��,041,1680,414,,
2015,4,16,��,�L���x�c,31700,,,2212507,143,123.4,97.3
2015,4,16,��,�L���x�c,31700,���@�m,023,746323,145,,
2015,4,16,��,�L���x�c,31700,�_�ސ�,014,605910,162,,
2015,4,16,��,�L���x�c,31700,��@�t,012,181334,140,,
2015,4,16,��,�L���x�c,31700,������,046,134630,135,,
2015,4,16,��,�L���x�c,31700,���@��,040,133435,109,,
2015,4,16,��,�ق���񂻂�,31800,,,130919,737,120.4,105.0
2015,4,16,��,�ق���񂻂�,31800,��@��,008,28368,759,,
2015,4,16,��,�ق���񂻂�,31800,�Q�@�n,010,25154,748,,
2015,4,16,��,�ق���񂻂�,31800,�k�C��,001,12153,856,,
2015,4,16,��,�ق���񂻂�,31800,��@��,011,11053,577,,
2015,4,16,��,�ق���񂻂�,31800,���@��,040,8822,755,,
2015,4,16,��,�˂�,31900,,,421870,443,121.5,97.4
2015,4,16,��,�˂�,31900,��@�t,012,110242,401,,
2015,4,16,��,�˂�,31900,��@��,011,55088,511,,
2015,4,16,��,�˂�,31900,��@��,044,36195,478,,
2015,4,16,��,�˂�,31900,���@��,031,30975,446,,
2015,4,16,��,�˂�,31900,��@��,008,29711,337,,
2015,4,16,��,�ӂ�,32300,,,48056,369,114.1,92.5
2015,4,16,��,�ӂ�,32300,���@�m,023,22504,323,,
2015,4,16,��,�ӂ�,32300,�Q�@�n,010,12624,325,,
2015,4,16,��,�ӂ�,32300,���@�Q,038,2507,559,,
2015,4,16,��,�ӂ�,32300,���@��,036,1712,541,,
2015,4,16,��,����,32400,,,13379,617,120.3,98.9
2015,4,16,��,����,32400,�ȁ@��,009,5300,620,,
2015,4,16,��,����,32400,�Q�@�n,010,3756,585,,
2015,4,16,��,����,32400,�H�@�c,005,1616,678,,
2015,4,16,��,����,32400,�k�C��,001,1245,708,,
2015,4,16,��,�݂�,32500,,,18610,442,89.4,104.2
2015,4,16,��,�݂�,32500,��@�t,012,4257,281,,
2015,4,16,��,�݂�,32500,��@��,008,2954,534,,
2015,4,16,��,�݂�,32500,���@�m,023,2532,430,,
2015,4,16,��,�݂�,32500,��@��,044,1766,401,,
2015,4,16,��,�݂�,32500,��@��,011,1245,367,,
2015,4,16,��,����񂬂�,32600,,,16133,727,129.6,108.8
2015,4,16,��,����񂬂�,32600,���@��,040,3718,504,,
2015,4,16,��,����񂬂�,32600,�{�@��,004,2498,807,,
2015,4,16,��,����񂬂�,32600,��@�t,012,2132,937,,
2015,4,16,��,����񂬂�,32600,�ȁ@��,009,2001,768,,
2015,4,16,��,����񂬂�,32600,��@��,027,1422,558,,
2015,4,16,��,�ɂ�,32800,,,96686,496,129.1,100.2
2015,4,16,��,�ɂ�,32800,���@�m,039,34944,503,,
2015,4,16,��,�ɂ�,32800,�ȁ@��,009,21064,526,,
2015,4,16,��,�ɂ�,32800,��@��,008,8286,457,,
2015,4,16,��,�ɂ�,32800,�k�C��,001,8145,574,,
2015,4,16,��,�ɂ�,32800,�{�@��,045,6940,415,,
2015,4,16,��,�Z�����[,32900,,,83225,364,96.3,92.9
2015,4,16,��,�Z�����[,32900,�Á@��,022,43414,378,,
2015,4,16,��,�Z�����[,32900,���@��,040,18912,375,,
2015,4,16,��,�Z�����[,32900,��@��,008,7141,431,,
2015,4,16,��,�A�X�p���K�X,33100,,,70643,1578,137.4,102.6
2015,4,16,��,�A�X�p���K�X,33100,�k�C��,001,12803,1508,,
2015,4,16,��,�A�X�p���K�X,33100,���@��,042,11988,1674,,
2015,4,16,��,�A�X�p���K�X,33100,�F�@�{,043,9182,1678,,
2015,4,16,��,�A�X�p���K�X,33100,���@��,041,8909,1670,,
2015,4,16,��,�A�X�p���K�X,33100,�ȁ@��,009,5699,1697,,
2015,4,16,��,�@�@�����A��,33101,,,6516,1070,110.9,103.6
2015,4,16,��,�J���t�����[,33200,,,25301,306,133.5,101.0
2015,4,16,��,�J���t�����[,33200,�R�@��,019,6916,260,,
2015,4,16,��,�J���t�����[,33200,��@��,008,5776,365,,
2015,4,16,��,�J���t�����[,33200,���@��,036,3765,396,,
2015,4,16,��,�J���t�����[,33200,���@�m,023,2296,230,,
2015,4,16,��,�J���t�����[,33200,���@��,040,2008,281,,
2015,4,16,��,�u���b�R���[,33300,,,120870,767,137.1,97.7
2015,4,16,��,�u���b�R���[,33300,���@��,037,19719,977,,
2015,4,16,��,�u���b�R���[,33300,���@�m,023,17377,611,,
2015,4,16,��,�u���b�R���[,33300,��@��,011,16981,788,,
2015,4,16,��,�u���b�R���[,33300,���@��,042,14641,970,,
2015,4,16,��,�u���b�R���[,33300,���@�m,039,6272,808,,
2015,4,16,��,�@�@�����A��,33301,,,17678,427,121.9,90.7
2015,4,16,��,���^�X,33400,,,663565,296,92.0,107.6
2015,4,16,��,���^�X,33400,��@��,008,262086,318,,
2015,4,16,��,���^�X,33400,���@��,028,89495,321,,
2015,4,16,��,���^�X,33400,���@��,042,80685,201,,
2015,4,16,��,���^�X,33400,���@��,040,47236,447,,
2015,4,16,��,���^�X,33400,���@��,037,44422,258,,
2015,4,16,��,�p�Z��,33600,,,6344,721,90.8,102.3
2015,4,16,��,�p�Z��,33600,��@�t,012,1441,678,,
2015,4,16,��,�p�Z��,33600,��@��,008,1055,677,,
2015,4,16,��,�p�Z��,33600,���@��,037,946,629,,
2015,4,16,��,�p�Z��,33600,�Á@��,022,905,921,,
2015,4,16,��,�p�Z��,33600,���@��,040,683,675,,
2015,4,16,��,���イ��,34100,,,577816,596,144.0,102.2
2015,4,16,��,���イ��,34100,�{�@��,045,122252,665,,
2015,4,16,��,���イ��,34100,�Q�@�n,010,78312,613,,
2015,4,16,��,���イ��,34100,��@��,011,58156,600,,
2015,4,16,��,���イ��,34100,���@�m,039,46526,517,,
2015,4,16,��,���イ��,34100,��@�t,012,38712,559,,
2015,4,16,��,���ڂ���,34200,,,451753,150,109.9,109.5
2015,4,16,��,���ڂ���,34200,���@��,047,29657,513,,
2015,4,16,��,���ڂ���,34200,�{�@��,045,10082,739,,
2015,4,16,��,���ڂ���,34200,��@�t,012,828,793,,
2015,4,16,��,���ڂ���,34200,���@�R,033,342,465,,
2015,4,16,��,���ڂ���,34200,��@��,008,317,804,,
2015,4,16,��,�@�@�����A��,34201,,,409495,106,107.6,100.0
2015,4,16,��,�Ȃ�,34300,,,383255,533,192.7,85.7
2015,4,16,��,�Ȃ�,34300,���@�m,039,125626,678,,
2015,4,16,��,�Ȃ�,34300,���@��,040,91650,440,,
2015,4,16,��,�Ȃ�,34300,�F�@�{,043,88186,434,,
2015,4,16,��,�Ȃ�,34300,���@�m,023,19179,415,,
2015,4,16,��,�g�}�g,34400,,,833392,426,158.3,100.2
2015,4,16,��,�g�}�g,34400,�F�@�{,043,391986,406,,
2015,4,16,��,�g�}�g,34400,�ȁ@��,009,103977,430,,
2015,4,16,��,�g�}�g,34400,���@�m,023,65185,473,,
2015,4,16,��,�g�}�g,34400,���@��,040,61240,388,,
2015,4,16,��,�g�}�g,34400,��@�t,012,26513,412,,
2015,4,16,��,�~�j�g�}�g,34450,,,186508,709,157.2,104.6
2015,4,16,��,�~�j�g�}�g,34450,�F�@�{,043,97022,629,,
2015,4,16,��,�~�j�g�}�g,34450,���@�m,023,32625,827,,
2015,4,16,��,�~�j�g�}�g,34450,�{�@��,045,14026,656,,
2015,4,16,��,�~�j�g�}�g,34450,���@��,042,8969,688,,
2015,4,16,��,�s�[�}��,34500,,,270164,517,128.0,100.2
2015,4,16,��,�s�[�}��,34500,�{�@��,045,73443,518,,
2015,4,16,��,�s�[�}��,34500,��@��,008,58929,615,,
2015,4,16,��,�s�[�}��,34500,������,046,35941,470,,
2015,4,16,��,�s�[�}��,34500,���@��,047,31862,231,,
2015,4,16,��,�s�[�}��,34500,���@�m,039,27210,562,,
2015,4,16,��,�����Ƃ�,34600,,,9742,1513,117.2,92.2
2015,4,16,��,�����Ƃ�,34600,���@�m,039,7504,1577,,
2015,4,16,��,�����Ƃ�,34600,�{�@��,045,1020,642,,
2015,4,16,��,�X�C�g�R�[��,34700,,,7741,451,146.8,108.4
2015,4,16,��,�X�C�g�R�[��,34700,���@��,047,5717,375,,
2015,4,16,��,�X�C�g�R�[��,34700,�{�@��,045,1689,705,,
2015,4,16,��,���₢�񂰂�,35100,,,30525,1127,152.1,113.3
2015,4,16,��,���₢�񂰂�,35100,���@��,047,21755,988,,
2015,4,16,��,���₢�񂰂�,35100,������,046,4872,1379,,
2015,4,16,��,���₦��ǂ�,35200,,,29358,1410,171.0,109.3
2015,4,16,��,���₦��ǂ�,35200,���@�m,023,6742,1725,,
2015,4,16,��,���₦��ǂ�,35200,�F�@�{,043,5464,1258,,
2015,4,16,��,���₦��ǂ�,35200,���@��,042,3373,1287,,
2015,4,16,��,���₦��ǂ�,35200,�a�̎R,030,3024,1129,,
2015,4,16,��,���₦��ǂ�,35200,��@��,044,2662,1297,,
2015,4,16,��,�@�@�����A��,35201,,,2776,735,127.3,105.5
2015,4,16,��,������ǂ�,35300,,,21429,961,121.7,108.5
2015,4,16,��,������ǂ�,35300,�a�̎R,030,12766,1050,,
2015,4,16,��,������ǂ�,35300,������,046,7487,822,,
2015,4,16,��,����܂�,35400,,,76726,411,100.9,106.8
2015,4,16,��,����܂�,35400,������,046,71970,405,,
2015,4,16,��,�����܂�,35500,,,5072,664,77.6,132.3
2015,4,16,��,�����܂�,35500,�Á@��,022,774,1865,,
2015,4,16,��,���񂵂�,36100,,,313591,237,129.7,104.9
2015,4,16,��,���񂵂�,36100,��@��,008,140026,205,,
2015,4,16,��,���񂵂�,36100,��@�t,012,69585,222,,
2015,4,16,��,���񂵂�,36100,���@��,036,43780,370,,
2015,4,16,��,�΂ꂢ����,36200,,,1011288,221,99.6,115.7
2015,4,16,��,�΂ꂢ����,36200,������,046,584004,278,,
2015,4,16,��,�΂ꂢ����,36200,�k�C��,001,397924,135,,
2015,4,16,��,���Ƃ���,36300,,,45557,256,110.0,103.2
2015,4,16,��,���Ƃ���,36300,��@��,011,12696,241,,
2015,4,16,��,���Ƃ���,36300,�{�@��,045,9235,264,,
2015,4,16,��,���Ƃ���,36300,��@�t,012,7551,233,,
2015,4,16,��,���Ƃ���,36300,���@�Q,038,7437,272,,
2015,4,16,��,��܂̂���,36500,,,244032,327,185.1,97.9
2015,4,16,��,��܂̂���,36500,�@�X,002,109792,312,,
2015,4,16,��,��܂̂���,36500,�k�C��,001,106078,307,,
2015,4,16,��,���܂˂�,36610,,,2523660,114,159.6,100.9
2015,4,16,��,���܂˂�,36610,�k�C��,001,1220760,101,,
2015,4,16,��,���܂˂�,36610,���@��,041,881612,124,,
2015,4,16,��,�@�@�����A��,36620,,,66266,114,100.6,106.5
2015,4,16,��,�ɂ�ɂ�,36700,,,30051,1206,132.2,130.7
2015,4,16,��,�ɂ�ɂ�,36700,�@�X,002,12763,2432,,
2015,4,16,��,�ɂ�ɂ�,36700,�a�̎R,030,250,1274,,
2015,4,16,��,�ɂ�ɂ�,36700,������,046,132,818,,
2015,4,16,��,�ɂ�ɂ�,36700,���@��,047,30,792,,
2015,4,16,��,�ɂ�ɂ�,36700,�R�@�`,006,4,2376,,
2015,4,16,��,�@�@�����A��,36701,,,16871,280,105.9,96.6
2015,4,16,��,���傤��,37200,,,42407,768,98.4,97.2
2015,4,16,��,���傤��,37200,���@�m,039,20055,947,,
2015,4,16,��,���傤��,37200,�Á@��,022,3660,988,,
2015,4,16,��,���傤��,37200,�F�@�{,043,2855,812,,
2015,4,16,��,���傤��,37200,���@��,042,2236,558,,
2015,4,16,��,���傤��,37200,�ȁ@��,009,1000,227,,
2015,4,16,��,�@�@�����A��,37201,,,9702,367,99.4,95.8
2015,4,16,��,����������,38100,,,73891,898,115.4,99.0
2015,4,16,��,����������,38100,���@��,036,15583,874,,
2015,4,16,��,����������,38100,��@��,003,8566,904,,
2015,4,16,��,����������,38100,���@��,042,8040,768,,
2015,4,16,��,����������,38100,�k�C��,001,5807,816,,
2015,4,16,��,����������,38100,�H�@�c,005,4227,1265,,
2015,4,16,��,�@�@�����A��,38101,,,2541,508,106.6,90.7
2015,4,16,��,�Ȃ߂�,38300,,,24416,408,96.4,102.3
2015,4,16,��,�Ȃ߂�,38300,���@��,020,7603,405,,
2015,4,16,��,�Ȃ߂�,38300,�R�@�`,006,4208,448,,
2015,4,16,��,�Ȃ߂�,38300,�O�@�d,024,1949,477,,
2015,4,16,��,�Ȃ߂�,38300,�V�@��,015,1764,394,,
2015,4,16,��,�Ȃ߂�,38300,��@��,044,1691,318,,
2015,4,16,��,���̂�����,38400,,,136002,208,89.5,108.3
2015,4,16,��,���̂�����,38400,���@��,020,89554,209,,
2015,4,16,��,���̂�����,38400,�V�@��,015,14001,191,,
2015,4,16,��,���̂�����,38400,���@��,040,11885,191,,
2015,4,16,��,���߂�,38500,,,111358,363,99.6,102.0
2015,4,16,��,���߂�,38500,���@��,020,70115,353,,
2015,4,16,��,���߂�,38500,���@��,040,17095,338,,
2015,4,16,��,���߂�,38500,�V�@��,015,6374,383,,
2015,4,16,��,���̑��̖��,39000,,,346988,769,110.1,102.1
2015,4,16,��,�A����،v,39100,,,677472,191,108.2,107.3
2015,4,16,��,���̗A�����,39200,,,145631,361,112.7,116.5
