�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,26,��,���l�s,1401,��ؑ���,30000,,,1088780,238,93.2,94.1
2016,1,26,��,���l�s,1401,��ؑ���,30000,�k�C��,001,175758,93,,
2016,1,26,��,���l�s,1401,��ؑ���,30000,��@�t,012,175362,184,,
2016,1,26,��,���l�s,1401,��ؑ���,30000,��@��,008,156655,209,,
2016,1,26,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,149830,86,,
2016,1,26,��,���l�s,1401,��ؑ���,30000,���@�m,023,74842,222,,
2016,1,26,��,���l�s,1401,��ؑ���,30000,�Á@��,022,48463,310,,
2016,1,26,��,���l�s,1401,��ؑ���,30000,���@�m,039,38718,599,,
2016,1,26,��,���l�s,1401,��������,30100,,,92559,67,68.7,101.5
2016,1,26,��,���l�s,1401,��������,30100,�_�ސ�,014,76714,64,,
2016,1,26,��,���l�s,1401,����,30200,,,15188,114,90.5,101.8
2016,1,26,��,���l�s,1401,����,30200,��@�t,012,8219,135,,
2016,1,26,��,���l�s,1401,����,30200,�_�ސ�,014,3820,81,,
2016,1,26,��,���l�s,1401,����,30200,��@��,011,2947,98,,
2016,1,26,��,���l�s,1401,�ɂ񂶂�,30300,,,84148,83,126.9,106.4
2016,1,26,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,79264,82,,
2016,1,26,��,���l�s,1401,���ڂ�,30400,,,5996,431,105.5,104.4
2016,1,26,��,���l�s,1401,���ڂ�,30400,�@�X,002,4490,390,,
2016,1,26,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,660,616,,
2016,1,26,��,���l�s,1401,�����̂�,30500,,,208,706,110.6,100.1
2016,1,26,��,���l�s,1401,�����̂�,30500,��@��,011,8,1242,,
2016,1,26,��,���l�s,1401,��񂱂�,30600,,,4460,554,92.4,102.2
2016,1,26,��,���l�s,1401,��񂱂�,30600,��@��,008,4460,554,,
2016,1,26,��,���l�s,1401,�͂�����,31100,,,105713,63,84.8,100.0
2016,1,26,��,���l�s,1401,�͂�����,31100,��@��,008,92139,64,,
2016,1,26,��,���l�s,1401,�݂���,31300,,,7204,421,90.7,100.7
2016,1,26,��,���l�s,1401,�݂���,31300,��@��,008,6317,424,,
2016,1,26,��,���l�s,1401,���܂�,31500,,,11998,502,90.7,101.6
2016,1,26,��,���l�s,1401,���܂�,31500,��@��,008,6199,547,,
2016,1,26,��,���l�s,1401,���܂�,31500,��@��,011,2365,567,,
2016,1,26,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1632,341,,
2016,1,26,��,���l�s,1401,���̑��̍ؗ�,31550,,,517,274,182.0,55.1
2016,1,26,��,���l�s,1401,���񂰂񂳂�,31560,,,5278,333,90.9,106.7
2016,1,26,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4813,332,,
2016,1,26,��,���l�s,1401,�L���x�c,31700,,,129089,64,92.9,94.1
2016,1,26,��,���l�s,1401,�L���x�c,31700,���@�m,023,55650,66,,
2016,1,26,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,53517,63,,
2016,1,26,��,���l�s,1401,�ق���񂻂�,31800,,,18850,749,82.9,96.4
2016,1,26,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,5224,855,,
2016,1,26,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,5068,618,,
2016,1,26,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,4970,865,,
2016,1,26,��,���l�s,1401,�˂�,31900,,,43319,318,103.0,102.6
2016,1,26,��,���l�s,1401,�˂�,31900,��@�t,012,19779,331,,
2016,1,26,��,���l�s,1401,�˂�,31900,�_�ސ�,014,5078,129,,
2016,1,26,��,���l�s,1401,�˂�,31900,��@��,008,4655,256,,
2016,1,26,��,���l�s,1401,�˂�,31900,��@��,011,3740,393,,
2016,1,26,��,���l�s,1401,�˂�,31900,���@��,007,2540,244,,
2016,1,26,��,���l�s,1401,�ӂ�,32300,,,920,366,118.6,95.6
2016,1,26,��,���l�s,1401,�ӂ�,32300,���@�m,023,920,366,,
2016,1,26,��,���l�s,1401,����,32400,,,954,515,93.0,103.8
2016,1,26,��,���l�s,1401,����,32400,�ȁ@��,009,628,474,,
2016,1,26,��,���l�s,1401,����,32400,�Q�@�n,010,256,560,,
2016,1,26,��,���l�s,1401,�݂�,32500,,,1228,548,94.8,110.3
2016,1,26,��,���l�s,1401,�݂�,32500,��@��,008,457,659,,
2016,1,26,��,���l�s,1401,�݂�,32500,��@�t,012,423,329,,
2016,1,26,��,���l�s,1401,�݂�,32500,��@��,011,171,652,,
2016,1,26,��,���l�s,1401,����񂬂�,32600,,,3587,860,97.0,94.0
2016,1,26,��,���l�s,1401,����񂬂�,32600,��@�t,012,1955,873,,
2016,1,26,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,609,921,,
2016,1,26,��,���l�s,1401,����񂬂�,32600,��@��,008,573,887,,
2016,1,26,��,���l�s,1401,�ɂ�,32800,,,7142,754,83.8,97.7
2016,1,26,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3204,694,,
2016,1,26,��,���l�s,1401,�ɂ�,32800,���@�m,039,1730,888,,
2016,1,26,��,���l�s,1401,�ɂ�,32800,��@��,008,880,696,,
2016,1,26,��,���l�s,1401,�Z�����[,32900,,,6310,282,99.6,112.8
2016,1,26,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2630,285,,
2016,1,26,��,���l�s,1401,�Z�����[,32900,���@��,040,2350,276,,
2016,1,26,��,���l�s,1401,�Z�����[,32900,���@��,037,400,320,,
2016,1,26,��,���l�s,1401,�A�X�p���K�X,33100,,,1029,1459,96.2,103.0
2016,1,26,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,174,1890,,
2016,1,26,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,63,2151,,
2016,1,26,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,37,2044,,
2016,1,26,��,���l�s,1401,�A�X�p���K�X,33100,��@��,003,20,2180,,
2016,1,26,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,12,1769,,
2016,1,26,��,���l�s,1401,�@�@�����A��,33101,,,723,1240,97.6,107.9
2016,1,26,��,���l�s,1401,�J���t�����[,33200,,,1507,362,46.8,104.9
2016,1,26,��,���l�s,1401,�J���t�����[,33200,��@��,008,642,268,,
2016,1,26,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,258,201,,
2016,1,26,��,���l�s,1401,�J���t�����[,33200,���@�m,023,222,450,,
2016,1,26,��,���l�s,1401,�J���t�����[,33200,���@��,040,192,740,,
2016,1,26,��,���l�s,1401,�u���b�R���[,33300,,,18257,487,88.1,94.9
2016,1,26,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,5746,448,,
2016,1,26,��,���l�s,1401,�u���b�R���[,33300,���@��,037,5226,673,,
2016,1,26,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,2740,396,,
2016,1,26,��,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,2185,211,,
2016,1,26,��,���l�s,1401,�@�@�����A��,33301,,,952,400,163.0,102.3
2016,1,26,��,���l�s,1401,���^�X,33400,,,71466,279,119.1,93.3
2016,1,26,��,���l�s,1401,���^�X,33400,�Á@��,022,27268,323,,
2016,1,26,��,���l�s,1401,���^�X,33400,���@��,037,15140,279,,
2016,1,26,��,���l�s,1401,���^�X,33400,���@��,047,13500,194,,
2016,1,26,��,���l�s,1401,���^�X,33400,������,046,5500,113,,
2016,1,26,��,���l�s,1401,�p�Z��,33600,,,504,2454,79.4,297.8
2016,1,26,��,���l�s,1401,�p�Z��,33600,��@��,008,220,4406,,
2016,1,26,��,���l�s,1401,�p�Z��,33600,�Á@��,022,100,1026,,
2016,1,26,��,���l�s,1401,�p�Z��,33600,���@��,037,91,895,,
2016,1,26,��,���l�s,1401,���イ��,34100,,,38114,534,74.7,97.4
2016,1,26,��,���l�s,1401,���イ��,34100,���@�m,039,23115,517,,
2016,1,26,��,���l�s,1401,���イ��,34100,�{�@��,045,5974,600,,
2016,1,26,��,���l�s,1401,���イ��,34100,��@�t,012,5930,505,,
2016,1,26,��,���l�s,1401,���ڂ���,34200,,,23164,165,101.0,93.2
2016,1,26,��,���l�s,1401,���ڂ���,34200,�{�@��,045,546,874,,
2016,1,26,��,���l�s,1401,���ڂ���,34200,��@�t,012,8,1296,,
2016,1,26,��,���l�s,1401,�@�@�����A��,34201,,,22610,147,105.4,101.4
2016,1,26,��,���l�s,1401,�Ȃ�,34300,,,11486,574,59.2,102.9
2016,1,26,��,���l�s,1401,�Ȃ�,34300,���@�m,039,8404,568,,
2016,1,26,��,���l�s,1401,�Ȃ�,34300,���@��,040,1920,596,,
2016,1,26,��,���l�s,1401,�g�}�g,34400,,,29734,555,76.4,98.8
2016,1,26,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,13040,527,,
2016,1,26,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,7923,587,,
2016,1,26,��,���l�s,1401,�g�}�g,34400,���@�m,023,5603,581,,
2016,1,26,��,���l�s,1401,�~�j�g�}�g,34450,,,8125,938,68.1,106.1
2016,1,26,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,2479,835,,
2016,1,26,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2436,1008,,
2016,1,26,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,1024,1118,,
2016,1,26,��,���l�s,1401,�~�j�g�}�g,34450,�{�@��,045,720,931,,
2016,1,26,��,���l�s,1401,�s�[�}��,34500,,,8651,735,52.7,100.1
2016,1,26,��,���l�s,1401,�s�[�}��,34500,���@�m,039,2772,734,,
2016,1,26,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2223,750,,
2016,1,26,��,���l�s,1401,�s�[�}��,34500,������,046,1717,672,,
2016,1,26,��,���l�s,1401,�s�[�}��,34500,��@��,008,569,737,,
2016,1,26,��,���l�s,1401,�����Ƃ�,34600,,,455,2046,115.8,101.0
2016,1,26,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,440,2049,,
2016,1,26,��,���l�s,1401,�X�C�g�R�[��,34700,,,80,410,�|,�|
2016,1,26,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,80,410,,
2016,1,26,��,���l�s,1401,���₢�񂰂�,35100,,,2637,1083,79.7,112.9
2016,1,26,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1813,1270,,
2016,1,26,��,���l�s,1401,���₢�񂰂�,35100,������,046,40,1458,,
2016,1,26,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,4,1890,,
2016,1,26,��,���l�s,1401,���₦��ǂ�,35200,,,1055,1128,31.5,88.1
2016,1,26,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,360,1562,,
2016,1,26,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,160,1350,,
2016,1,26,��,���l�s,1401,���₦��ǂ�,35200,������,046,66,1617,,
2016,1,26,��,���l�s,1401,���₦��ǂ�,35200,���@��,036,3,3240,,
2016,1,26,��,���l�s,1401,�@�@�����A��,35201,,,466,633,102.2,111.1
2016,1,26,��,���l�s,1401,������ǂ�,35300,,,2,486,0.7,48.8
2016,1,26,��,���l�s,1401,������ǂ�,35300,������,046,2,486,,
2016,1,26,��,���l�s,1401,����܂�,35400,,,172,651,37.7,96.7
2016,1,26,��,���l�s,1401,����܂�,35400,������,046,172,651,,
2016,1,26,��,���l�s,1401,�����܂�,35500,,,37,1314,119.4,119.8
2016,1,26,��,���l�s,1401,�����܂�,35500,�R�@�`,006,25,778,,
2016,1,26,��,���l�s,1401,�����܂�,35500,�Á@��,022,12,2430,,
2016,1,26,��,���l�s,1401,���񂵂�,36100,,,39998,207,123.2,99.0
2016,1,26,��,���l�s,1401,���񂵂�,36100,��@��,008,19030,178,,
2016,1,26,��,���l�s,1401,���񂵂�,36100,��@�t,012,16745,195,,
2016,1,26,��,���l�s,1401,�΂ꂢ����,36200,,,61910,142,84.9,97.9
2016,1,26,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,54482,139,,
2016,1,26,��,���l�s,1401,���Ƃ���,36300,,,6229,264,81.0,91.7
2016,1,26,��,���l�s,1401,���Ƃ���,36300,��@��,011,2190,302,,
2016,1,26,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1664,268,,
2016,1,26,��,���l�s,1401,���Ƃ���,36300,�ȁ@��,009,1300,229,,
2016,1,26,��,���l�s,1401,��܂̂���,36500,,,14680,354,376.0,77.1
2016,1,26,��,���l�s,1401,��܂̂���,36500,��@�t,012,10620,340,,
2016,1,26,��,���l�s,1401,��܂̂���,36500,�@�X,002,3067,419,,
2016,1,26,��,���l�s,1401,���܂˂�,36610,,,127212,78,114.6,96.3
2016,1,26,��,���l�s,1401,���܂˂�,36610,�k�C��,001,121058,72,,
2016,1,26,��,���l�s,1401,�@�@�����A��,36620,,,3150,116,102.5,101.8
2016,1,26,��,���l�s,1401,�ɂ�ɂ�,36700,,,2563,590,75.9,63.0
2016,1,26,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,691,1360,,
2016,1,26,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,041,25,562,,
2016,1,26,��,���l�s,1401,�@�@�����A��,36701,,,1847,303,91.0,95.3
2016,1,26,��,���l�s,1401,���傤��,37200,,,3425,678,98.8,101.3
2016,1,26,��,���l�s,1401,���傤��,37200,���@�m,039,1635,850,,
2016,1,26,��,���l�s,1401,���傤��,37200,�F�@�{,043,583,886,,
2016,1,26,��,���l�s,1401,���傤��,37200,���@��,041,40,648,,
2016,1,26,��,���l�s,1401,���傤��,37200,��@�t,012,6,972,,
2016,1,26,��,���l�s,1401,���傤��,37200,��@��,011,0,�c,,
2016,1,26,��,���l�s,1401,�@�@�����A��,37201,,,1161,330,100.4,97.9
2016,1,26,��,���l�s,1401,����������,38100,,,6265,1155,81.5,99.5
2016,1,26,��,���l�s,1401,����������,38100,�H�@�c,005,2728,1311,,
2016,1,26,��,���l�s,1401,����������,38100,��@��,003,1491,975,,
2016,1,26,��,���l�s,1401,����������,38100,�R�@�`,006,817,1298,,
2016,1,26,��,���l�s,1401,�@�@�����A��,38101,,,164,575,49.1,111.7
2016,1,26,��,���l�s,1401,�Ȃ߂�,38300,,,3596,442,113.4,99.8
2016,1,26,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1853,437,,
2016,1,26,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1081,451,,
2016,1,26,��,���l�s,1401,���̂�����,38400,,,16340,283,111.7,101.8
2016,1,26,��,���l�s,1401,���̂�����,38400,���@��,020,15968,283,,
2016,1,26,��,���l�s,1401,���߂�,38500,,,11106,454,127.6,106.6
2016,1,26,��,���l�s,1401,���߂�,38500,���@��,020,9913,456,,
2016,1,26,��,���l�s,1401,���̑��̖��,39000,,,34323,541,88.3,109.5
2016,1,26,��,���l�s,1401,�A����،v,39100,,,39911,258,95.3,97.4
2016,1,26,��,���l�s,1401,���̗A�����,39200,,,8838,450,73.2,106.1
