�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,29,��,���s�s,2601,��ؑ���,30000,,,1211992,220,152.6,94.4
2013,8,29,��,���s�s,2601,��ؑ���,30000,�k�C��,001,406103,195,,
2013,8,29,��,���s�s,2601,��ؑ���,30000,���@��,020,285436,123,,
2013,8,29,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,107147,110,,
2013,8,29,��,���s�s,2601,��ؑ���,30000,�@�X,002,60054,185,,
2013,8,29,��,���s�s,2601,��ؑ���,30000,���@�s,026,57214,410,,
2013,8,29,��,���s�s,2601,��ؑ���,30000,��@��,021,56824,415,,
2013,8,29,��,���s�s,2601,��ؑ���,30000,���@��,028,52218,142,,
2013,8,29,��,���s�s,2601,��������,30100,,,124086,67,116.7,98.5
2013,8,29,��,���s�s,2601,��������,30100,�k�C��,001,69255,74,,
2013,8,29,��,���s�s,2601,��������,30100,��@��,003,23625,46,,
2013,8,29,��,���s�s,2601,��������,30100,�@�X,002,23490,53,,
2013,8,29,��,���s�s,2601,����,30200,,,250,412,4.7,468.2
2013,8,29,��,���s�s,2601,����,30200,�@�X,002,250,412,,
2013,8,29,��,���s�s,2601,�ɂ񂶂�,30300,,,55113,115,115.2,80.4
2013,8,29,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,53520,115,,
2013,8,29,��,���s�s,2601,���ڂ�,30400,,,6490,173,129.9,96.1
2013,8,29,��,���s�s,2601,���ڂ�,30400,�{�@��,045,3920,196,,
2013,8,29,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,2510,131,,
2013,8,29,��,���s�s,2601,�����̂�,30500,,,129,595,�|,�|
2013,8,29,��,���s�s,2601,�����̂�,30500,���@�s,026,129,595,,
2013,8,29,��,���s�s,2601,��񂱂�,30600,,,2959,503,207.6,77.0
2013,8,29,��,���s�s,2601,��񂱂�,30600,���@��,036,2879,508,,
2013,8,29,��,���s�s,2601,�͂�����,31100,,,143008,77,228.9,88.5
2013,8,29,��,���s�s,2601,�͂�����,31100,���@��,020,142008,77,,
2013,8,29,��,���s�s,2601,���܂�,31500,,,8641,406,137.3,96.9
2013,8,29,��,���s�s,2601,���܂�,31500,�Q�@�n,010,2676,328,,
2013,8,29,��,���s�s,2601,���܂�,31500,���@��,025,1762,407,,
2013,8,29,��,���s�s,2601,���܂�,31500,���@�s,026,1275,560,,
2013,8,29,��,���s�s,2601,���̑��̍ؗ�,31550,,,4477,453,99.6,105.8
2013,8,29,��,���s�s,2601,���񂰂񂳂�,31560,,,2182,353,162.7,105.1
2013,8,29,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1433,374,,
2013,8,29,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,424,362,,
2013,8,29,��,���s�s,2601,�L���x�c,31700,,,133720,100,134.9,102.0
2013,8,29,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,100890,100,,
2013,8,29,��,���s�s,2601,�L���x�c,31700,���@��,020,29420,103,,
2013,8,29,��,���s�s,2601,�ق���񂻂�,31800,,,7115,836,161.4,97.2
2013,8,29,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,6786,828,,
2013,8,29,��,���s�s,2601,�˂�,31900,,,17539,441,172.6,81.7
2013,8,29,��,���s�s,2601,�˂�,31900,�k�C��,001,6600,328,,
2013,8,29,��,���s�s,2601,�˂�,31900,���@�s,026,4330,524,,
2013,8,29,��,���s�s,2601,�˂�,31900,���@��,031,1545,438,,
2013,8,29,��,���s�s,2601,�ӂ�,32300,,,9,289,�|,�|
2013,8,29,��,���s�s,2601,�ӂ�,32300,���@�s,026,9,289,,
2013,8,29,��,���s�s,2601,�݂�,32500,,,837,772,110.6,87.3
2013,8,29,��,���s�s,2601,�݂�,32500,�O�@�d,024,495,511,,
2013,8,29,��,���s�s,2601,�݂�,32500,���@��,025,169,1470,,
2013,8,29,��,���s�s,2601,�݂�,32500,��@��,027,83,1063,,
2013,8,29,��,���s�s,2601,����񂬂�,32600,,,61,2224,762.5,28.2
2013,8,29,��,���s�s,2601,����񂬂�,32600,���@�s,026,60,2237,,
2013,8,29,��,���s�s,2601,�ɂ�,32800,,,1997,577,88.8,104.9
2013,8,29,��,���s�s,2601,�ɂ�,32800,���@�m,039,1575,573,,
2013,8,29,��,���s�s,2601,�ɂ�,32800,��@��,044,330,541,,
2013,8,29,��,���s�s,2601,�Z�����[,32900,,,1697,217,125.3,96.9
2013,8,29,��,���s�s,2601,�Z�����[,32900,���@��,020,1640,217,,
2013,8,29,��,���s�s,2601,�A�X�p���K�X,33100,,,2391,929,118.4,97.6
2013,8,29,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,742,947,,
2013,8,29,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,563,847,,
2013,8,29,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,438,794,,
2013,8,29,��,���s�s,2601,�@�@�����A��,33101,,,8,1680,266.7,68.6
2013,8,29,��,���s�s,2601,�J���t�����[,33200,,,484,171,49.1,93.4
2013,8,29,��,���s�s,2601,�J���t�����[,33200,���@��,020,484,171,,
2013,8,29,��,���s�s,2601,�u���b�R���[,33300,,,5366,519,108.4,110.0
2013,8,29,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,3295,538,,
2013,8,29,��,���s�s,2601,�u���b�R���[,33300,���@��,020,1372,538,,
2013,8,29,��,���s�s,2601,�@�@�����A��,33301,,,699,391,50.2,102.4
2013,8,29,��,���s�s,2601,���^�X,33400,,,87545,147,173.9,95.5
2013,8,29,��,���s�s,2601,���^�X,33400,���@��,020,85940,145,,
2013,8,29,��,���s�s,2601,�p�Z��,33600,,,262,949,86.8,104.4
2013,8,29,��,���s�s,2601,�p�Z��,33600,���@��,020,247,937,,
2013,8,29,��,���s�s,2601,���イ��,34100,,,32892,482,154.7,106.4
2013,8,29,��,���s�s,2601,���イ��,34100,���@��,007,13475,486,,
2013,8,29,��,���s�s,2601,���イ��,34100,���@�s,026,8774,536,,
2013,8,29,��,���s�s,2601,���イ��,34100,���@�Q,038,3210,298,,
2013,8,29,��,���s�s,2601,���ڂ���,34200,,,29842,129,117.0,103.2
2013,8,29,��,���s�s,2601,���ڂ���,34200,�k�C��,001,25200,125,,
2013,8,29,��,���s�s,2601,�Ȃ�,34300,,,36765,302,159.5,104.1
2013,8,29,��,���s�s,2601,�Ȃ�,34300,���@�s,026,19808,300,,
2013,8,29,��,���s�s,2601,�Ȃ�,34300,���@��,036,7063,308,,
2013,8,29,��,���s�s,2601,�Ȃ�,34300,��@��,021,1890,313,,
2013,8,29,��,���s�s,2601,�g�}�g,34400,,,174476,333,199.9,99.1
2013,8,29,��,���s�s,2601,�g�}�g,34400,�k�C��,001,85057,334,,
2013,8,29,��,���s�s,2601,�g�}�g,34400,��@��,021,46699,347,,
2013,8,29,��,���s�s,2601,�g�}�g,34400,�@�X,002,15056,281,,
2013,8,29,��,���s�s,2601,�~�j�g�}�g,34450,,,14317,591,140.8,95.6
2013,8,29,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,10028,587,,
2013,8,29,��,���s�s,2601,�~�j�g�}�g,34450,�@�X,002,1533,556,,
2013,8,29,��,���s�s,2601,�s�[�}��,34500,,,20355,375,122.8,112.3
2013,8,29,��,���s�s,2601,�s�[�}��,34500,��@��,008,8400,310,,
2013,8,29,��,���s�s,2601,�s�[�}��,34500,��@��,044,5815,359,,
2013,8,29,��,���s�s,2601,�s�[�}��,34500,���@��,028,2827,391,,
2013,8,29,��,���s�s,2601,�����Ƃ�,34600,,,8594,552,121.2,84.0
2013,8,29,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,7582,537,,
2013,8,29,��,���s�s,2601,�X�C�g�R�[��,34700,,,23005,152,182.7,92.1
2013,8,29,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,21400,152,,
2013,8,29,��,���s�s,2601,���₢�񂰂�,35100,,,1100,1239,180.6,96.1
2013,8,29,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,667,1412,,
2013,8,29,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,170,926,,
2013,8,29,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,114,1055,,
2013,8,29,��,���s�s,2601,���₦��ǂ�,35200,,,173,2946,237.0,80.9
2013,8,29,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,123,3872,,
2013,8,29,��,���s�s,2601,�@�@�����A��,35201,,,50,668,500.0,83.7
2013,8,29,��,���s�s,2601,�����܂�,35500,,,3739,754,107.0,101.5
2013,8,29,��,���s�s,2601,�����܂�,35500,���@�s,026,1819,607,,
2013,8,29,��,���s�s,2601,�����܂�,35500,��@��,021,1116,896,,
2013,8,29,��,���s�s,2601,�����܂�,35500,�R�@�`,006,390,1147,,
2013,8,29,��,���s�s,2601,���񂵂�,36100,,,17319,216,128.7,91.9
2013,8,29,��,���s�s,2601,���񂵂�,36100,�{�@��,045,9220,196,,
2013,8,29,��,���s�s,2601,���񂵂�,36100,���@��,036,5545,277,,
2013,8,29,��,���s�s,2601,�΂ꂢ����,36200,,,71600,163,167.9,96.4
2013,8,29,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,56230,162,,
2013,8,29,��,���s�s,2601,�΂ꂢ����,36200,�@�X,002,13540,179,,
2013,8,29,��,���s�s,2601,���Ƃ���,36300,,,5133,215,250.3,96.8
2013,8,29,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,3630,194,,
2013,8,29,��,���s�s,2601,���Ƃ���,36300,������,046,849,320,,
2013,8,29,��,���s�s,2601,��܂̂���,36500,,,17628,362,197.8,108.7
2013,8,29,��,���s�s,2601,��܂̂���,36500,�k�C��,001,13030,355,,
2013,8,29,��,���s�s,2601,��܂̂���,36500,�@�X,002,4410,368,,
2013,8,29,��,���s�s,2601,���܂˂�,36610,,,99732,114,195.2,96.6
2013,8,29,��,���s�s,2601,���܂˂�,36610,�k�C��,001,53200,100,,
2013,8,29,��,���s�s,2601,���܂˂�,36610,���@��,028,41220,131,,
2013,8,29,��,���s�s,2601,�@�@�����A��,36620,,,1905,80,115.8,97.6
2013,8,29,��,���s�s,2601,�ɂ�ɂ�,36700,,,1462,630,96.9,74.5
2013,8,29,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,846,896,,
2013,8,29,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,96,319,,
2013,8,29,��,���s�s,2601,�@�@�����A��,36701,,,520,253,118.2,114.5
2013,8,29,��,���s�s,2601,���傤��,37200,,,3196,465,53.6,100.0
2013,8,29,��,���s�s,2601,���傤��,37200,���@�m,039,1824,574,,
2013,8,29,��,���s�s,2601,���傤��,37200,�a�̎R,030,1152,285,,
2013,8,29,��,���s�s,2601,�@�@�����A��,37201,,,200,279,91.3,125.1
2013,8,29,��,���s�s,2601,����������,38100,,,5916,1033,117.4,97.3
2013,8,29,��,���s�s,2601,����������,38100,���@��,036,2145,1051,,
2013,8,29,��,���s�s,2601,����������,38100,�L�@��,034,1155,1057,,
2013,8,29,��,���s�s,2601,����������,38100,���@�R,033,920,1039,,
2013,8,29,��,���s�s,2601,�@�@�����A��,38101,,,25,588,�|,�|
2013,8,29,��,���s�s,2601,�Ȃ߂�,38300,,,633,337,73.7,104.0
2013,8,29,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,608,333,,
2013,8,29,��,���s�s,2601,���̂�����,38400,,,9597,208,133.8,100.5
2013,8,29,��,���s�s,2601,���̂�����,38400,���@��,020,9579,209,,
2013,8,29,��,���s�s,2601,���߂�,38500,,,10821,380,125.4,92.7
2013,8,29,��,���s�s,2601,���߂�,38500,���@��,020,9957,369,,
2013,8,29,��,���s�s,2601,���̑��̖��,39000,,,17345,1016,79.2,117.6
2013,8,29,��,���s�s,2601,�A����،v,39100,,,8382,821,104.0,93.1
2013,8,29,��,���s�s,2601,���̗A�����,39200,,,4975,1247,114.3,86.5
