�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,28,��,����s,1701,��ؑ���,30000,,,233638,248,102.4,99.2
2013,1,28,��,����s,1701,��ؑ���,30000,�k�C��,001,52454,91,,
2013,1,28,��,����s,1701,��ؑ���,30000,���@�m,023,40686,232,,
2013,1,28,��,����s,1701,��ؑ���,30000,���@�m,039,19903,511,,
2013,1,28,��,����s,1701,��ؑ���,30000,�΁@��,017,17279,355,,
2013,1,28,��,����s,1701,��ؑ���,30000,������,046,15118,287,,
2013,1,28,��,����s,1701,��ؑ���,30000,���@��,036,12136,170,,
2013,1,28,��,����s,1701,��ؑ���,30000,��@��,008,12106,157,,
2013,1,28,��,����s,1701,��������,30100,,,23079,103,109.4,106.2
2013,1,28,��,����s,1701,��������,30100,���@��,036,11340,116,,
2013,1,28,��,����s,1701,��������,30100,������,046,4284,73,,
2013,1,28,��,����s,1701,��������,30100,���@��,040,4070,109,,
2013,1,28,��,����s,1701,����,30200,,,2011,228,39.5,134.9
2013,1,28,��,����s,1701,����,30200,�΁@��,017,1761,236,,
2013,1,28,��,����s,1701,�ɂ񂶂�,30300,,,12985,133,43.0,131.7
2013,1,28,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,8950,127,,
2013,1,28,��,����s,1701,�ɂ񂶂�,30300,������,046,3610,145,,
2013,1,28,��,����s,1701,���ڂ�,30400,,,46,596,2.6,397.3
2013,1,28,��,����s,1701,���ڂ�,30400,�F�@�{,043,46,596,,
2013,1,28,��,����s,1701,�����̂�,30500,,,152,490,97.4,84.6
2013,1,28,��,����s,1701,�����̂�,30500,������,046,8,2756,,
2013,1,28,��,����s,1701,��񂱂�,30600,,,1575,473,36.0,109.5
2013,1,28,��,����s,1701,��񂱂�,30600,�΁@��,017,1575,473,,
2013,1,28,��,����s,1701,�͂�����,31100,,,18165,80,78.7,98.8
2013,1,28,��,����s,1701,�͂�����,31100,��@��,008,8955,77,,
2013,1,28,��,����s,1701,�͂�����,31100,���@��,028,3000,91,,
2013,1,28,��,����s,1701,�͂�����,31100,�F�@�{,043,3000,81,,
2013,1,28,��,����s,1701,���܂�,31500,,,1229,489,95.9,100.4
2013,1,28,��,����s,1701,���܂�,31500,�΁@��,017,1064,504,,
2013,1,28,��,����s,1701,���̑��̍ؗ�,31550,,,1755,485,103.0,95.3
2013,1,28,��,����s,1701,���񂰂񂳂�,31560,,,750,439,99.2,94.4
2013,1,28,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,588,428,,
2013,1,28,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,160,479,,
2013,1,28,��,����s,1701,�L���x�c,31700,,,18454,124,59.4,100.0
2013,1,28,��,����s,1701,�L���x�c,31700,���@�m,023,16935,123,,
2013,1,28,��,����s,1701,�ق���񂻂�,31800,,,5981,562,157.1,88.2
2013,1,28,��,����s,1701,�ق���񂻂�,31800,���@��,040,3450,520,,
2013,1,28,��,����s,1701,�ق���񂻂�,31800,��@��,008,857,587,,
2013,1,28,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,650,590,,
2013,1,28,��,����s,1701,�˂�,31900,,,6321,349,92.8,110.1
2013,1,28,��,����s,1701,�˂�,31900,��@��,011,3690,310,,
2013,1,28,��,����s,1701,�˂�,31900,�΁@��,017,951,365,,
2013,1,28,��,����s,1701,�˂�,31900,�Q�@�n,010,340,212,,
2013,1,28,��,����s,1701,�ӂ�,32300,,,280,323,94.6,134.0
2013,1,28,��,����s,1701,�ӂ�,32300,���@�m,023,184,339,,
2013,1,28,��,����s,1701,�ӂ�,32300,��@��,027,96,293,,
2013,1,28,��,����s,1701,����,32400,,,178,541,167.9,97.8
2013,1,28,��,����s,1701,����,32400,�Q�@�n,010,126,592,,
2013,1,28,��,����s,1701,����,32400,�H�@�c,005,40,397,,
2013,1,28,��,����s,1701,�݂�,32500,,,262,852,81.9,108.3
2013,1,28,��,����s,1701,�݂�,32500,���@�m,023,191,952,,
2013,1,28,��,����s,1701,�݂�,32500,�Á@��,022,71,583,,
2013,1,28,��,����s,1701,����񂬂�,32600,,,603,719,100.3,98.5
2013,1,28,��,����s,1701,����񂬂�,32600,�Q�@�n,010,270,700,,
2013,1,28,��,����s,1701,����񂬂�,32600,���@�m,023,149,607,,
2013,1,28,��,����s,1701,����񂬂�,32600,��@��,021,113,697,,
2013,1,28,��,����s,1701,�ɂ�,32800,,,1873,840,141.4,98.9
2013,1,28,��,����s,1701,�ɂ�,32800,���@�m,039,1870,838,,
2013,1,28,��,����s,1701,�Z�����[,32900,,,230,316,65.3,93.5
2013,1,28,��,����s,1701,�Z�����[,32900,�Á@��,022,230,316,,
2013,1,28,��,����s,1701,�A�X�p���K�X,33100,,,189,1565,46.4,102.2
2013,1,28,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,40,1713,,
2013,1,28,��,����s,1701,�A�X�p���K�X,33100,���@��,041,20,2835,,
2013,1,28,��,����s,1701,�@�@�����A��,33101,,,129,1322,40.7,90.7
2013,1,28,��,����s,1701,�J���t�����[,33200,,,994,224,402.4,63.1
2013,1,28,��,����s,1701,�J���t�����[,33200,������,046,684,190,,
2013,1,28,��,����s,1701,�J���t�����[,33200,��@��,027,180,233,,
2013,1,28,��,����s,1701,�u���b�R���[,33300,,,3687,383,69.3,105.8
2013,1,28,��,����s,1701,�u���b�R���[,33300,���@�m,039,840,396,,
2013,1,28,��,����s,1701,�u���b�R���[,33300,���@�m,023,805,345,,
2013,1,28,��,����s,1701,�u���b�R���[,33300,���@��,042,600,462,,
2013,1,28,��,����s,1701,�@�@�����A��,33301,,,180,356,44.4,99.4
2013,1,28,��,����s,1701,���^�X,33400,,,3599,524,70.1,93.9
2013,1,28,��,����s,1701,���^�X,33400,���@��,028,2335,506,,
2013,1,28,��,����s,1701,���^�X,33400,���@��,042,406,242,,
2013,1,28,��,����s,1701,���^�X,33400,���@�m,023,389,823,,
2013,1,28,��,����s,1701,�p�Z��,33600,,,120,962,106.2,93.5
2013,1,28,��,����s,1701,�p�Z��,33600,���@�m,023,59,747,,
2013,1,28,��,����s,1701,�p�Z��,33600,�Á@��,022,58,1093,,
2013,1,28,��,����s,1701,���イ��,34100,,,13505,366,200.2,93.4
2013,1,28,��,����s,1701,���イ��,34100,���@�m,039,9850,361,,
2013,1,28,��,����s,1701,���イ��,34100,�Q�@�n,010,2495,402,,
2013,1,28,��,����s,1701,���ڂ���,34200,,,4701,179,366.4,122.6
2013,1,28,��,����s,1701,���ڂ���,34200,������,046,2000,242,,
2013,1,28,��,����s,1701,���ڂ���,34200,���@�m,039,50,813,,
2013,1,28,��,����s,1701,���ڂ���,34200,�Á@��,022,1,1050,,
2013,1,28,��,����s,1701,�@�@�����A��,34201,,,2650,119,226.5,110.2
2013,1,28,��,����s,1701,�Ȃ�,34300,,,4932,444,194.1,98.4
2013,1,28,��,����s,1701,�Ȃ�,34300,���@�m,039,3349,445,,
2013,1,28,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1424,446,,
2013,1,28,��,����s,1701,�g�}�g,34400,,,7356,327,131.2,97.9
2013,1,28,��,����s,1701,�g�}�g,34400,���@�m,023,6340,324,,
2013,1,28,��,����s,1701,�~�j�g�}�g,34450,,,1820,648,76.0,109.8
2013,1,28,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1808,640,,
2013,1,28,��,����s,1701,�s�[�}��,34500,,,4450,805,157.9,99.0
2013,1,28,��,����s,1701,�s�[�}��,34500,���@�m,039,2223,774,,
2013,1,28,��,����s,1701,�s�[�}��,34500,������,046,1616,842,,
2013,1,28,��,����s,1701,�����Ƃ�,34600,,,90,1890,100.0,93.8
2013,1,28,��,����s,1701,�����Ƃ�,34600,���@�m,039,90,1890,,
2013,1,28,��,����s,1701,���₢�񂰂�,35100,,,323,1330,161.5,106.7
2013,1,28,��,����s,1701,���₢�񂰂�,35100,���@�m,039,278,1379,,
2013,1,28,��,����s,1701,���₦��ǂ�,35200,,,1480,1208,85.0,100.5
2013,1,28,��,����s,1701,���₦��ǂ�,35200,������,046,862,1155,,
2013,1,28,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,348,1265,,
2013,1,28,��,����s,1701,������ǂ�,35300,,,60,788,83.3,93.7
2013,1,28,��,����s,1701,������ǂ�,35300,������,046,60,788,,
2013,1,28,��,����s,1701,����܂�,35400,,,180,671,142.9,113.0
2013,1,28,��,����s,1701,����܂�,35400,������,046,180,671,,
2013,1,28,��,����s,1701,���񂵂�,36100,,,8340,166,104.1,96.5
2013,1,28,��,����s,1701,���񂵂�,36100,�΁@��,017,7160,180,,
2013,1,28,��,����s,1701,�΂ꂢ����,36200,,,22810,97,145.1,89.8
2013,1,28,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,13090,98,,
2013,1,28,��,����s,1701,�΂ꂢ����,36200,���@��,042,9720,96,,
2013,1,28,��,����s,1701,���Ƃ���,36300,,,1890,196,51.0,117.4
2013,1,28,��,����s,1701,���Ƃ���,36300,�{�@��,045,1850,188,,
2013,1,28,��,����s,1701,��܂̂���,36500,,,2406,358,99.3,95.2
2013,1,28,��,����s,1701,��܂̂���,36500,�k�C��,001,1200,315,,
2013,1,28,��,����s,1701,��܂̂���,36500,�@�X,002,1190,395,,
2013,1,28,��,����s,1701,���܂˂�,36610,,,38870,83,303.4,91.2
2013,1,28,��,����s,1701,���܂˂�,36610,�k�C��,001,38120,81,,
2013,1,28,��,����s,1701,�@�@�����A��,36620,,,610,123,152.5,107.9
2013,1,28,��,����s,1701,�ɂ�ɂ�,36700,,,318,776,125.7,181.3
2013,1,28,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,166,1290,,
2013,1,28,��,����s,1701,�@�@�����A��,36701,,,152,213,68.5,75.0
2013,1,28,��,����s,1701,���傤��,37200,,,1193,552,122.9,113.6
2013,1,28,��,����s,1701,���傤��,37200,���@�m,039,1040,582,,
2013,1,28,��,����s,1701,�@�@�����A��,37201,,,141,222,134.3,100.0
2013,1,28,��,����s,1701,����������,38100,,,1881,1006,58.1,100.1
2013,1,28,��,����s,1701,����������,38100,�΁@��,017,1536,1009,,
2013,1,28,��,����s,1701,�@�@�����A��,38101,,,20,462,200.0,110.0
2013,1,28,��,����s,1701,�Ȃ߂�,38300,,,609,407,63.3,98.5
2013,1,28,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,461,424,,
2013,1,28,��,����s,1701,�Ȃ߂�,38300,���@��,020,100,315,,
2013,1,28,��,����s,1701,���̂�����,38400,,,6936,260,141.0,93.9
2013,1,28,��,����s,1701,���̂�����,38400,���@��,020,6442,265,,
2013,1,28,��,����s,1701,���߂�,38500,,,2170,538,95.5,101.5
2013,1,28,��,����s,1701,���߂�,38500,���@��,020,1427,522,,
2013,1,28,��,����s,1701,���߂�,38500,�V�@��,015,731,568,,
2013,1,28,��,����s,1701,���̑��̖��,39000,,,2801,1141,71.6,105.4
2013,1,28,��,����s,1701,�A����،v,39100,,,5129,267,112.4,94.3
2013,1,28,��,����s,1701,���̗A�����,39200,,,1247,540,65.8,253.5
