�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,�����s,3701,�ʎ�����,40000,,,93704,269,121.3,112.1
2012,12,13,��,�����s,3701,�ʎ�����,40000,���@��,037,58538,271,,
2012,12,13,��,�����s,3701,���Y�ʎ�����,40001,,,83176,285,127.7,112.2
2012,12,13,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,58538,271,,
2012,12,13,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6967,292,,
2012,12,13,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,4635,313,,
2012,12,13,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,4265,332,,
2012,12,13,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,3685,243,,
2012,12,13,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,3059,263,,
2012,12,13,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,1361,553,,
2012,12,13,��,�����s,3701,�݂���,40100,,,49006,228,134.2,104.1
2012,12,13,��,�����s,3701,�݂���,40100,���@��,037,44771,234,,
2012,12,13,��,�����s,3701,���̑��G����,41999,,,4076,455,192.6,122.0
2012,12,13,��,�����s,3701,��񂲌v,42000,,,10545,274,159.3,104.6
2012,12,13,��,�����s,3701,��񂲌v,42000,�@�X,002,6935,291,,
2012,12,13,��,�����s,3701,��񂲌v,42000,���@��,020,3610,241,,
2012,12,13,��,�����s,3701,�W���i�S���h,42505,,,440,297,169.2,101.0
2012,12,13,��,�����s,3701,�W���i�S���h,42505,�@�X,002,440,297,,
2012,12,13,��,�����s,3701,����,42515,,,1060,234,1177.8,103.5
2012,12,13,��,�����s,3701,����,42515,�@�X,002,1060,234,,
2012,12,13,��,�����s,3701,�ӂ�,42804,,,8920,273,144.3,104.6
2012,12,13,��,�����s,3701,�ӂ�,42804,�@�X,002,5310,295,,
2012,12,13,��,�����s,3701,�ӂ�,42804,���@��,020,3610,241,,
2012,12,13,��,�����s,3701,���̑����,42999,,,125,588,138.9,202.8
2012,12,13,��,�����s,3701,���{�Ȃ��v,43000,,,252,417,157.5,147.9
2012,12,13,��,�����s,3701,���{�Ȃ��v,43000,���@�R,033,92,552,,
2012,12,13,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,85,304,,
2012,12,13,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,75,378,,
2012,12,13,��,�����s,3701,���̑��Ȃ�,43401,,,252,417,157.5,147.9
2012,12,13,��,�����s,3701,���m�Ȃ�,43499,,,92,857,122.7,191.3
2012,12,13,��,�����s,3701,���m�Ȃ�,43499,�V�@��,015,52,1129,,
2012,12,13,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,40,504,,
2012,12,13,��,�����s,3701,�����v,43500,,,14048,125,90.8,91.2
2012,12,13,��,�����s,3701,�����v,43500,���@��,037,11262,96,,
2012,12,13,��,�����s,3701,�Â���,43700,,,11262,96,92.3,88.1
2012,12,13,��,�����s,3701,�Â���,43700,���@��,037,11262,96,,
2012,12,13,��,�����s,3701,�a����,43751,,,2786,243,85.0,102.1
2012,12,13,��,�����s,3701,�a����,43751,���@��,036,2786,243,,
2012,12,13,��,�����s,3701,�Ԃǂ��v,45000,,,280,832,368.4,95.6
2012,12,13,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,248,872,,
2012,12,13,��,�����s,3701,���̑��Ԃǂ�,45299,,,280,832,368.4,95.6
2012,12,13,��,�����s,3701,������,46100,,,2211,1900,177.3,97.7
2012,12,13,��,�����s,3701,������,46100,���@��,037,1922,1948,,
2012,12,13,��,�����s,3701,�������v,47000,,,1431,623,70.1,129.0
2012,12,13,��,�����s,3701,�������v,47000,���@�m,039,896,646,,
2012,12,13,��,�����s,3701,�������v,47000,�F�@�{,043,397,393,,
2012,12,13,��,�����s,3701,����������,47200,,,1391,627,285.0,81.2
2012,12,13,��,�����s,3701,����������,47200,���@�m,039,896,646,,
2012,12,13,��,�����s,3701,����������,47200,�F�@�{,043,357,387,,
2012,12,13,��,�����s,3701,���̑�������,47299,,,40,454,2.6,115.8
2012,12,13,��,�����s,3701,������,48100,,,939,258,273.0,86.0
2012,12,13,��,�����s,3701,������,48100,�F�@�{,043,675,208,,
2012,12,13,��,�����s,3701,������,48100,���@�m,039,264,386,,
2012,12,13,��,�����s,3701,�L�E�C�t���c,49300,,,298,1002,79.7,164.5
2012,12,13,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,167,1381,,
2012,12,13,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,120,542,,
2012,12,13,��,�����s,3701,�A���ʎ��v,50000,,,10528,142,87.1,87.7
2012,12,13,��,�����s,3701,�o�i�i,50100,,,5693,118,93.4,98.3
2012,12,13,��,�����s,3701,�p�C�i�b�v��,50300,,,1090,137,237.0,100.7
2012,12,13,��,�����s,3701,������,50400,,,1211,70,231.1,34.8
2012,12,13,��,�����s,3701,�O���v�t���c,50500,,,556,188,68.9,93.1
2012,12,13,��,�����s,3701,�I�����W,50600,,,1174,203,70.3,97.6
2012,12,13,��,�����s,3701,�A���L�E�C,50800,,,233,487,26.8,148.0
2012,12,13,��,�����s,3701,�A��������,50850,,,80,151,61.5,84.8
2012,12,13,��,�����s,3701,���̗A���ʎ�,50900,,,491,237,31.9,152.9
