�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,20,��,���s�s,2601,�ʎ�����,40000,,,234395,213,182.3,78.3
2012,11,20,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,40302,246,,
2012,11,20,��,���s�s,2601,���Y�ʎ�����,40001,,,112156,284,89.6,103.3
2012,11,20,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,40302,246,,
2012,11,20,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,14380,308,,
2012,11,20,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,12540,299,,
2012,11,20,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,11643,280,,
2012,11,20,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,8505,266,,
2012,11,20,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,7848,146,,
2012,11,20,��,���s�s,2601,���Y�ʎ�����,40001,�k�C��,001,4310,230,,
2012,11,20,��,���s�s,2601,�݂���,40100,,,41843,247,70.8,105.6
2012,11,20,��,���s�s,2601,�݂���,40100,�a�̎R,030,37508,253,,
2012,11,20,��,���s�s,2601,���̑��G����,41999,,,1579,667,79.5,94.1
2012,11,20,��,���s�s,2601,��񂲌v,42000,,,36560,271,101.6,104.6
2012,11,20,��,���s�s,2601,��񂲌v,42000,�@�X,002,12540,299,,
2012,11,20,��,���s�s,2601,��񂲌v,42000,���@��,020,10980,263,,
2012,11,20,��,���s�s,2601,��񂲌v,42000,��@��,003,7770,269,,
2012,11,20,��,���s�s,2601,�W���i�S���h,42505,,,2600,238,68.8,90.2
2012,11,20,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2600,238,,
2012,11,20,��,���s�s,2601,����,42515,,,6050,264,611.1,116.3
2012,11,20,��,���s�s,2601,����,42515,���@��,020,4140,265,,
2012,11,20,��,���s�s,2601,����,42515,��@��,003,1910,261,,
2012,11,20,��,���s�s,2601,�ӂ�,42804,,,19480,301,92.3,98.4
2012,11,20,��,���s�s,2601,�ӂ�,42804,�@�X,002,7700,341,,
2012,11,20,��,���s�s,2601,�ӂ�,42804,���@��,020,5840,276,,
2012,11,20,��,���s�s,2601,�ӂ�,42804,��@��,003,4980,288,,
2012,11,20,��,���s�s,2601,���̑����,42999,,,8430,218,83.2,132.1
2012,11,20,��,���s�s,2601,���{�Ȃ��v,43000,,,3905,309,459.4,106.6
2012,11,20,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,1490,423,,
2012,11,20,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,1290,149,,
2012,11,20,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,825,350,,
2012,11,20,��,���s�s,2601,���̑��Ȃ�,43401,,,3905,309,459.4,106.6
2012,11,20,��,���s�s,2601,���m�Ȃ�,43499,,,2002,328,189.9,93.2
2012,11,20,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,1267,384,,
2012,11,20,��,���s�s,2601,���m�Ȃ�,43499,��@��,003,735,231,,
2012,11,20,��,���s�s,2601,�����v,43500,,,20706,183,103.0,110.9
2012,11,20,��,���s�s,2601,�����v,43500,�ށ@��,029,7848,146,,
2012,11,20,��,���s�s,2601,�����v,43500,���@��,040,7650,227,,
2012,11,20,��,���s�s,2601,�����v,43500,�a�̎R,030,2794,157,,
2012,11,20,��,���s�s,2601,�Â���,43700,,,18687,190,154.1,99.5
2012,11,20,��,���s�s,2601,�Â���,43700,�ށ@��,029,7788,145,,
2012,11,20,��,���s�s,2601,�Â���,43700,���@��,040,7650,227,,
2012,11,20,��,���s�s,2601,�a����,43751,,,2019,127,25.3,101.6
2012,11,20,��,���s�s,2601,�a����,43751,�a�̎R,030,1249,110,,
2012,11,20,��,���s�s,2601,�a����,43751,�R�@�`,006,710,152,,
2012,11,20,��,���s�s,2601,�Ԃǂ��v,45000,,,886,943,128.4,95.0
2012,11,20,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,558,900,,
2012,11,20,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,328,1014,,
2012,11,20,��,���s�s,2601,����,45206,,,462,866,87.7,95.4
2012,11,20,��,���s�s,2601,����,45206,���@��,020,462,866,,
2012,11,20,��,���s�s,2601,���̑��Ԃǂ�,45299,,,424,1025,260.1,80.7
2012,11,20,��,���s�s,2601,������,46100,,,890,2341,75.6,103.1
2012,11,20,��,���s�s,2601,������,46100,���@��,040,361,2408,,
2012,11,20,��,���s�s,2601,������,46100,��@��,044,215,2036,,
2012,11,20,��,���s�s,2601,������,46100,�F�@�{,043,194,2481,,
2012,11,20,��,���s�s,2601,�������v,47000,,,780,959,31.9,132.5
2012,11,20,��,���s�s,2601,�������v,47000,�Á@��,022,349,1409,,
2012,11,20,��,���s�s,2601,�������v,47000,���@�m,039,306,719,,
2012,11,20,��,���s�s,2601,����������,47200,,,655,1087,38.3,139.7
2012,11,20,��,���s�s,2601,����������,47200,�Á@��,022,349,1409,,
2012,11,20,��,���s�s,2601,����������,47200,���@�m,039,306,719,,
2012,11,20,��,���s�s,2601,���̑�������,47299,,,125,292,41.9,45.1
2012,11,20,��,���s�s,2601,�L�E�C�t���c,49300,,,1822,276,122.2,76.0
2012,11,20,��,���s�s,2601,�L�E�C�t���c,49300,���@��,020,1256,289,,
2012,11,20,��,���s�s,2601,�L�E�C�t���c,49300,�R�@��,019,338,124,,
2012,11,20,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1183,597,327.7,81.7
2012,11,20,��,���s�s,2601,�A���ʎ��v,50000,,,122239,147,3658.8,93.6
2012,11,20,��,���s�s,2601,�o�i�i,50100,,,81895,103,�|,�|
2012,11,20,��,���s�s,2601,�p�C�i�b�v��,50300,,,14190,114,�|,�|
2012,11,20,��,���s�s,2601,������,50400,,,3210,173,�|,�|
2012,11,20,��,���s�s,2601,�O���v�t���c,50500,,,8895,160,�|,�|
2012,11,20,��,���s�s,2601,�I�����W,50600,,,1190,196,35.6,124.8
2012,11,20,��,���s�s,2601,�A���L�E�C,50800,,,12779,442,�|,�|
2012,11,20,��,���s�s,2601,���̗A���ʎ�,50900,,,80,420,�|,�|
