�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,21,��,�D�y�s,5101,�ʎ�����,40000,,,151357,399,88.1,119.8
2014,4,21,��,�D�y�s,5101,�ʎ�����,40000,�F�@�{,043,21002,315,,
2014,4,21,��,�D�y�s,5101,���Y�ʎ�����,40001,,,88484,492,94.5,118.8
2014,4,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,21002,315,,
2014,4,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,16469,309,,
2014,4,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,11807,1081,,
2014,4,21,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,11761,720,,
2014,4,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,7130,167,,
2014,4,21,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,5806,158,,
2014,4,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,4951,248,,
2014,4,21,��,�D�y�s,5101,�݂���,40100,,,335,1083,1675.0,59.9
2014,4,21,��,�D�y�s,5101,�݂���,40100,���@��,042,315,1045,,
2014,4,21,��,�D�y�s,5101,�ÂȂ݂���,41253,,,15006,157,122.6,101.3
2014,4,21,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,5806,158,,
2014,4,21,��,�D�y�s,5101,�ÂȂ݂���,41253,�L�@��,034,3500,133,,
2014,4,21,��,�D�y�s,5101,�ÂȂ݂���,41253,���@��,041,2500,160,,
2014,4,21,��,�D�y�s,5101,�͂�����,41321,,,4572,171,172.5,71.8
2014,4,21,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,2862,215,,
2014,4,21,��,�D�y�s,5101,�͂�����,41321,�F�@�{,043,1710,98,,
2014,4,21,��,�D�y�s,5101,���̑��G����,41999,,,17761,304,50.0,101.3
2014,4,21,��,�D�y�s,5101,��񂲌v,42000,,,16434,307,65.2,98.7
2014,4,21,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,16434,307,,
2014,4,21,��,�D�y�s,5101,�W���i�S���h,42505,,,1170,320,32.3,95.8
2014,4,21,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1170,320,,
2014,4,21,��,�D�y�s,5101,����,42515,,,4270,300,149.8,106.8
2014,4,21,��,�D�y�s,5101,����,42515,�@�X,002,4270,300,,
2014,4,21,��,�D�y�s,5101,�ӂ�,42804,,,10739,304,59.1,97.7
2014,4,21,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,10739,304,,
2014,4,21,��,�D�y�s,5101,���̑����,42999,,,255,516,44.3,161.8
2014,4,21,��,�D�y�s,5101,�т�,43900,,,148,1705,60.9,92.3
2014,4,21,��,�D�y�s,5101,�т�,43900,���@��,042,148,1705,,
2014,4,21,��,�D�y�s,5101,�����Ƃ�,44800,,,49,3739,490.0,73.3
2014,4,21,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,47,3663,,
2014,4,21,��,�D�y�s,5101,������,46100,,,20827,1100,159.8,101.1
2014,4,21,��,�D�y�s,5101,������,46100,�{�@��,004,11807,1081,,
2014,4,21,��,�D�y�s,5101,������,46100,���@��,041,5716,1153,,
2014,4,21,��,�D�y�s,5101,�������v,47000,,,4252,605,145.6,89.6
2014,4,21,��,�D�y�s,5101,�������v,47000,�F�@�{,043,2632,569,,
2014,4,21,��,�D�y�s,5101,�������v,47000,��@��,008,1490,636,,
2014,4,21,��,�D�y�s,5101,����������,47200,,,40,1264,15.8,74.3
2014,4,21,��,�D�y�s,5101,����������,47200,�F�@�{,043,32,1148,,
2014,4,21,��,�D�y�s,5101,����������,47200,�Á@��,022,8,1728,,
2014,4,21,��,�D�y�s,5101,�A���f�X,47213,,,1180,570,124.9,104.0
2014,4,21,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,1130,560,,
2014,4,21,��,�D�y�s,5101,���̑�������,47299,,,3032,610,176.1,102.5
2014,4,21,��,�D�y�s,5101,������,48100,,,8470,324,744.3,86.6
2014,4,21,��,�D�y�s,5101,������,48100,�F�@�{,043,8230,325,,
2014,4,21,��,�D�y�s,5101,�L�E�C�t���c,49300,,,400,378,69.4,47.2
2014,4,21,��,�D�y�s,5101,�L�E�C�t���c,49300,�_�ސ�,014,400,378,,
2014,4,21,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,228,3167,345.5,122.9
2014,4,21,��,�D�y�s,5101,�A���ʎ��v,50000,,,62873,269,80.5,115.0
2014,4,21,��,�D�y�s,5101,�o�i�i,50100,,,30512,194,68.1,105.4
2014,4,21,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,5527,226,97.0,95.4
2014,4,21,��,�D�y�s,5101,������,50400,,,2136,258,61.5,104.0
2014,4,21,��,�D�y�s,5101,�O���v�t���c,50500,,,5287,184,97.8,95.3
2014,4,21,��,�D�y�s,5101,�I�����W,50600,,,2005,280,77.5,99.3
2014,4,21,��,�D�y�s,5101,�A���L�E�C,50800,,,3022,633,137.6,121.3
2014,4,21,��,�D�y�s,5101,�A��������,50850,,,1220,132,44.9,112.8
2014,4,21,��,�D�y�s,5101,���̗A���ʎ�,50900,,,13164,426,117.2,103.4
