�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,20,��,���s�s,2601,��ؑ���,30000,,,751380,260,103.0,102.8
2012,2,20,��,���s�s,2601,��ؑ���,30000,�k�C��,001,83448,119,,
2012,2,20,��,���s�s,2601,��ؑ���,30000,���@��,036,78770,237,,
2012,2,20,��,���s�s,2601,��ؑ���,30000,������,046,65898,184,,
2012,2,20,��,���s�s,2601,��ؑ���,30000,���@��,042,65141,113,,
2012,2,20,��,���s�s,2601,��ؑ���,30000,���@��,028,53927,149,,
2012,2,20,��,���s�s,2601,��ؑ���,30000,���@�m,023,52320,195,,
2012,2,20,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,51985,428,,
2012,2,20,��,���s�s,2601,��������,30100,,,129829,100,132.6,93.5
2012,2,20,��,���s�s,2601,��������,30100,���@��,036,54775,103,,
2012,2,20,��,���s�s,2601,��������,30100,���@��,042,49350,93,,
2012,2,20,��,���s�s,2601,����,30200,,,10839,156,77.0,130.0
2012,2,20,��,���s�s,2601,����,30200,���@�s,026,7385,115,,
2012,2,20,��,���s�s,2601,����,30200,���@��,025,2594,247,,
2012,2,20,��,���s�s,2601,�ɂ񂶂�,30300,,,32735,139,87.8,95.2
2012,2,20,��,���s�s,2601,�ɂ񂶂�,30300,������,046,24740,144,,
2012,2,20,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,7030,120,,
2012,2,20,��,���s�s,2601,���ڂ�,30400,,,4663,374,92.6,106.6
2012,2,20,��,���s�s,2601,���ڂ�,30400,�@�X,002,2990,317,,
2012,2,20,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,470,253,,
2012,2,20,��,���s�s,2601,���ڂ�,30400,�{�@��,045,372,864,,
2012,2,20,��,���s�s,2601,�����̂�,30500,,,708,1058,145.1,121.9
2012,2,20,��,���s�s,2601,�����̂�,30500,���@�s,026,76,2503,,
2012,2,20,��,���s�s,2601,�����̂�,30500,������,046,42,3435,,
2012,2,20,��,���s�s,2601,��񂱂�,30600,,,2481,847,85.5,116.3
2012,2,20,��,���s�s,2601,��񂱂�,30600,���@��,036,1975,930,,
2012,2,20,��,���s�s,2601,��񂱂�,30600,�΁@��,017,150,564,,
2012,2,20,��,���s�s,2601,�͂�����,31100,,,90114,90,89.1,104.7
2012,2,20,��,���s�s,2601,�͂�����,31100,���@��,028,22239,91,,
2012,2,20,��,���s�s,2601,�͂�����,31100,��@��,044,16500,83,,
2012,2,20,��,���s�s,2601,�͂�����,31100,��@��,008,15975,60,,
2012,2,20,��,���s�s,2601,���܂�,31500,,,3107,563,85.9,102.4
2012,2,20,��,���s�s,2601,���܂�,31500,���@�s,026,1391,599,,
2012,2,20,��,���s�s,2601,���܂�,31500,���@��,025,1066,508,,
2012,2,20,��,���s�s,2601,���܂�,31500,���@��,040,240,618,,
2012,2,20,��,���s�s,2601,���̑��̍ؗ�,31550,,,8320,531,131.9,95.8
2012,2,20,��,���s�s,2601,���񂰂񂳂�,31560,,,1425,435,98.4,98.2
2012,2,20,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1075,428,,
2012,2,20,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,178,453,,
2012,2,20,��,���s�s,2601,�L���x�c,31700,,,63573,135,69.5,101.5
2012,2,20,��,���s�s,2601,�L���x�c,31700,���@�m,023,33470,135,,
2012,2,20,��,���s�s,2601,�L���x�c,31700,������,046,11048,135,,
2012,2,20,��,���s�s,2601,�L���x�c,31700,���@��,028,6330,137,,
2012,2,20,��,���s�s,2601,�ق���񂻂�,31800,,,8447,595,98.1,105.7
2012,2,20,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2369,472,,
2012,2,20,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,2004,697,,
2012,2,20,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1317,612,,
2012,2,20,��,���s�s,2601,�˂�,31900,,,14956,591,80.5,109.2
2012,2,20,��,���s�s,2601,�˂�,31900,���@�s,026,3390,975,,
2012,2,20,��,���s�s,2601,�˂�,31900,��@��,044,3141,487,,
2012,2,20,��,���s�s,2601,�˂�,31900,��@��,008,1665,295,,
2012,2,20,��,���s�s,2601,�ӂ�,32300,,,352,660,154.4,90.0
2012,2,20,��,���s�s,2601,�ӂ�,32300,��@��,027,204,691,,
2012,2,20,��,���s�s,2601,�ӂ�,32300,���@�m,023,120,578,,
2012,2,20,��,���s�s,2601,����,32400,,,220,506,127.9,98.6
2012,2,20,��,���s�s,2601,����,32400,�ȁ@��,009,220,506,,
2012,2,20,��,���s�s,2601,�݂�,32500,,,1137,522,113.9,101.4
2012,2,20,��,���s�s,2601,�݂�,32500,�O�@�d,024,330,525,,
2012,2,20,��,���s�s,2601,�݂�,32500,���@�m,023,300,280,,
2012,2,20,��,���s�s,2601,�݂�,32500,���@��,025,213,874,,
2012,2,20,��,���s�s,2601,����񂬂�,32600,,,1946,665,67.2,100.9
2012,2,20,��,���s�s,2601,����񂬂�,32600,���@��,025,1518,607,,
2012,2,20,��,���s�s,2601,����񂬂�,32600,���@�s,026,336,900,,
2012,2,20,��,���s�s,2601,�ɂ�,32800,,,2345,924,97.5,96.3
2012,2,20,��,���s�s,2601,�ɂ�,32800,���@�m,039,1620,942,,
2012,2,20,��,���s�s,2601,�ɂ�,32800,��@��,044,450,874,,
2012,2,20,��,���s�s,2601,�Z�����[,32900,,,1570,223,77.5,95.3
2012,2,20,��,���s�s,2601,�Z�����[,32900,�Á@��,022,700,262,,
2012,2,20,��,���s�s,2601,�Z�����[,32900,���@��,042,330,192,,
2012,2,20,��,���s�s,2601,�Z�����[,32900,�F�@�{,043,250,170,,
2012,2,20,��,���s�s,2601,�A�X�p���K�X,33100,,,805,915,94.7,116.3
2012,2,20,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,68,1925,,
2012,2,20,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,60,1754,,
2012,2,20,��,���s�s,2601,�A�X�p���K�X,33100,���@�m,039,20,1680,,
2012,2,20,��,���s�s,2601,�@�@�����A��,33101,,,631,676,82.6,103.5
2012,2,20,��,���s�s,2601,�J���t�����[,33200,,,1110,241,98.6,85.8
2012,2,20,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,588,210,,
2012,2,20,��,���s�s,2601,�J���t�����[,33200,���@��,036,420,267,,
2012,2,20,��,���s�s,2601,�u���b�R���[,33300,,,6660,474,62.5,93.1
2012,2,20,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2106,502,,
2012,2,20,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1245,443,,
2012,2,20,��,���s�s,2601,�u���b�R���[,33300,�a�̎R,030,985,521,,
2012,2,20,��,���s�s,2601,�@�@�����A��,33301,,,1370,329,103.8,102.5
2012,2,20,��,���s�s,2601,���^�X,33400,,,19536,442,77.0,94.8
2012,2,20,��,���s�s,2601,���^�X,33400,���@��,028,6257,439,,
2012,2,20,��,���s�s,2601,���^�X,33400,���@��,036,5814,448,,
2012,2,20,��,���s�s,2601,���^�X,33400,���@�Q,038,2030,369,,
2012,2,20,��,���s�s,2601,�p�Z��,33600,,,220,1298,112.8,103.9
2012,2,20,��,���s�s,2601,�p�Z��,33600,�Á@��,022,125,1407,,
2012,2,20,��,���s�s,2601,�p�Z��,33600,���@��,037,90,1143,,
2012,2,20,��,���s�s,2601,���イ��,34100,,,19807,504,134.1,110.5
2012,2,20,��,���s�s,2601,���イ��,34100,�{�@��,045,11537,500,,
2012,2,20,��,���s�s,2601,���イ��,34100,���@�m,039,4088,523,,
2012,2,20,��,���s�s,2601,���イ��,34100,���@��,025,1365,516,,
2012,2,20,��,���s�s,2601,���ڂ���,34200,,,26862,65,98.0,98.5
2012,2,20,��,���s�s,2601,���ڂ���,34200,�{�@��,045,82,781,,
2012,2,20,��,���s�s,2601,���ڂ���,34200,���@�m,039,30,746,,
2012,2,20,��,���s�s,2601,�@�@�����A��,34201,,,26750,62,97.9,95.4
2012,2,20,��,���s�s,2601,�Ȃ�,34300,,,12014,509,206.0,109.5
2012,2,20,��,���s�s,2601,�Ȃ�,34300,���@�R,033,4006,560,,
2012,2,20,��,���s�s,2601,�Ȃ�,34300,���@�m,039,3991,560,,
2012,2,20,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,2916,368,,
2012,2,20,��,���s�s,2601,�g�}�g,34400,,,47711,400,130.2,101.0
2012,2,20,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,36485,378,,
2012,2,20,��,���s�s,2601,�g�}�g,34400,���@��,040,5007,436,,
2012,2,20,��,���s�s,2601,�~�j�g�}�g,34450,,,9220,793,156.1,110.8
2012,2,20,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,7316,772,,
2012,2,20,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,639,997,,
2012,2,20,��,���s�s,2601,�s�[�}��,34500,,,9147,744,142.1,107.7
2012,2,20,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,5482,770,,
2012,2,20,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1740,765,,
2012,2,20,��,���s�s,2601,�s�[�}��,34500,������,046,538,818,,
2012,2,20,��,���s�s,2601,�����Ƃ�,34600,,,1047,1082,78.6,80.2
2012,2,20,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,578,975,,
2012,2,20,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,366,735,,
2012,2,20,��,���s�s,2601,���₢�񂰂�,35100,,,2879,674,161.3,88.7
2012,2,20,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,459,1270,,
2012,2,20,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,130,1660,,
2012,2,20,��,���s�s,2601,���₢�񂰂�,35100,������,046,90,1441,,
2012,2,20,��,���s�s,2601,���₦��ǂ�,35200,,,1274,1169,106.2,100.4
2012,2,20,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,400,1057,,
2012,2,20,��,���s�s,2601,���₦��ǂ�,35200,������,046,300,956,,
2012,2,20,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,233,1535,,
2012,2,20,��,���s�s,2601,�@�@�����A��,35201,,,40,630,40.0,105.2
2012,2,20,��,���s�s,2601,������ǂ�,35300,,,940,1040,82.5,100.7
2012,2,20,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,940,1040,,
2012,2,20,��,���s�s,2601,����܂�,35400,,,444,1066,207.5,77.2
2012,2,20,��,���s�s,2601,����܂�,35400,������,046,444,1066,,
2012,2,20,��,���s�s,2601,���񂵂�,36100,,,16381,268,115.9,112.1
2012,2,20,��,���s�s,2601,���񂵂�,36100,�{�@��,045,5785,211,,
2012,2,20,��,���s�s,2601,���񂵂�,36100,���@��,036,5712,364,,
2012,2,20,��,���s�s,2601,���񂵂�,36100,���@�m,039,1785,238,,
2012,2,20,��,���s�s,2601,�΂ꂢ����,36200,,,81650,122,196.7,117.3
2012,2,20,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,60720,98,,
2012,2,20,��,���s�s,2601,�΂ꂢ����,36200,������,046,20390,191,,
2012,2,20,��,���s�s,2601,���Ƃ���,36300,,,6792,221,71.9,105.7
2012,2,20,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,5470,182,,
2012,2,20,��,���s�s,2601,��܂̂���,36500,,,8996,342,122.8,102.7
2012,2,20,��,���s�s,2601,��܂̂���,36500,�@�X,002,5050,344,,
2012,2,20,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3930,338,,
2012,2,20,��,���s�s,2601,���܂˂�,36610,,,43132,117,74.8,109.3
2012,2,20,��,���s�s,2601,���܂˂�,36610,���@��,028,17702,124,,
2012,2,20,��,���s�s,2601,���܂˂�,36610,�k�C��,001,17565,93,,
2012,2,20,��,���s�s,2601,�@�@�����A��,36620,,,4365,83,116.2,97.6
2012,2,20,��,���s�s,2601,�ɂ�ɂ�,36700,,,1086,547,284.3,268.1
2012,2,20,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,704,758,,
2012,2,20,��,���s�s,2601,�@�@�����A��,36701,,,382,159,100.0,77.9
2012,2,20,��,���s�s,2601,���傤��,37200,,,4081,557,102.5,114.6
2012,2,20,��,���s�s,2601,���傤��,37200,���@�m,039,3419,611,,
2012,2,20,��,���s�s,2601,�@�@�����A��,37201,,,520,189,41.5,132.2
2012,2,20,��,���s�s,2601,����������,38100,,,8235,896,92.2,98.7
2012,2,20,��,���s�s,2601,����������,38100,���@��,036,2323,838,,
2012,2,20,��,���s�s,2601,����������,38100,�L�@��,034,2000,974,,
2012,2,20,��,���s�s,2601,����������,38100,�k�C��,001,1124,849,,
2012,2,20,��,���s�s,2601,�@�@�����A��,38101,,,60,378,35.3,107.1
2012,2,20,��,���s�s,2601,�Ȃ߂�,38300,,,523,407,64.2,100.0
2012,2,20,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,498,406,,
2012,2,20,��,���s�s,2601,���̂�����,38400,,,19229,327,107.1,99.4
2012,2,20,��,���s�s,2601,���̂�����,38400,���@��,020,19089,327,,
2012,2,20,��,���s�s,2601,���߂�,38500,,,10878,502,73.7,102.4
2012,2,20,��,���s�s,2601,���߂�,38500,���@��,020,9698,491,,
2012,2,20,��,���s�s,2601,���̑��̖��,39000,,,11958,1104,83.8,110.4
2012,2,20,��,���s�s,2601,�A����،v,39100,,,42152,150,96.2,103.4
2012,2,20,��,���s�s,2601,���̗A�����,39200,,,8035,402,91.9,118.9
