�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,21,��,��ؑ���,30000,,,16663923,215,120.5,95.6
2014,4,21,��,��ؑ���,30000,������,046,1684001,155,,
2014,4,21,��,��ؑ���,30000,�k�C��,001,1619691,146,,
2014,4,21,��,��ؑ���,30000,��@��,008,1413061,180,,
2014,4,21,��,��ؑ���,30000,��@�t,012,1162947,164,,
2014,4,21,��,��ؑ���,30000,���@��,041,1067235,129,,
2014,4,21,��,��ؑ���,30000,���@�m,023,1066097,204,,
2014,4,21,��,��ؑ���,30000,�F�@�{,043,1057786,311,,
2014,4,21,��,��������,30100,,,1257631,86,105.8,104.9
2014,4,21,��,��������,30100,��@�t,012,587946,98,,
2014,4,21,��,��������,30100,���@��,042,212281,67,,
2014,4,21,��,��������,30100,������,046,198742,55,,
2014,4,21,��,����,30200,,,89624,149,95.5,101.4
2014,4,21,��,����,30200,��@�t,012,49282,153,,
2014,4,21,��,����,30200,��@��,011,14602,124,,
2014,4,21,��,����,30200,�k�C��,001,8760,188,,
2014,4,21,��,�ɂ񂶂�,30300,,,1006671,117,109.8,101.7
2014,4,21,��,�ɂ񂶂�,30300,���@��,036,736550,123,,
2014,4,21,��,�ɂ񂶂�,30300,�k�C��,001,80463,108,,
2014,4,21,��,���ڂ�,30400,,,138873,366,106.7,99.2
2014,4,21,��,���ڂ�,30400,�@�X,002,62072,346,,
2014,4,21,��,���ڂ�,30400,��@��,008,20426,251,,
2014,4,21,��,���ڂ�,30400,�F�@�{,043,19471,589,,
2014,4,21,��,�����̂�,30500,,,220026,296,102.8,99.0
2014,4,21,��,�����̂�,30500,���@��,040,46105,274,,
2014,4,21,��,�����̂�,30500,���@��,036,33143,305,,
2014,4,21,��,�����̂�,30500,�F�@�{,043,27085,227,,
2014,4,21,��,��񂱂�,30600,,,52735,583,95.1,109.0
2014,4,21,��,��񂱂�,30600,��@��,008,28140,597,,
2014,4,21,��,��񂱂�,30600,���@��,036,8770,667,,
2014,4,21,��,��񂱂�,30600,���@��,041,7896,490,,
2014,4,21,��,�͂�����,31100,,,1043320,50,148.0,106.4
2014,4,21,��,�͂�����,31100,��@��,008,538202,53,,
2014,4,21,��,�͂�����,31100,�{�@��,045,211830,46,,
2014,4,21,��,�͂�����,31100,���@��,042,78854,52,,
2014,4,21,��,���܂�,31500,,,115880,321,103.3,104.2
2014,4,21,��,���܂�,31500,���@��,040,30243,251,,
2014,4,21,��,���܂�,31500,��@��,008,30004,311,,
2014,4,21,��,���܂�,31500,��@��,011,15290,353,,
2014,4,21,��,���̑��̍ؗ�,31550,,,83164,283,102.0,103.3
2014,4,21,��,���񂰂񂳂�,31560,,,51327,260,110.2,102.8
2014,4,21,��,���񂰂񂳂�,31560,��@��,008,21494,238,,
2014,4,21,��,���񂰂񂳂�,31560,�Á@��,022,10818,294,,
2014,4,21,��,���񂰂񂳂�,31560,���@�m,023,4900,224,,
2014,4,21,��,�L���x�c,31700,,,2167614,98,121.8,106.5
2014,4,21,��,�L���x�c,31700,�_�ސ�,014,783533,119,,
2014,4,21,��,�L���x�c,31700,���@�m,023,574956,89,,
2014,4,21,��,�L���x�c,31700,������,046,175088,68,,
2014,4,21,��,�ق���񂻂�,31800,,,134325,573,104.1,97.4
2014,4,21,��,�ق���񂻂�,31800,��@��,008,27124,590,,
2014,4,21,��,�ق���񂻂�,31800,�Q�@�n,010,21797,566,,
2014,4,21,��,�ق���񂻂�,31800,���@��,040,13768,419,,
2014,4,21,��,�˂�,31900,,,353457,292,96.8,103.5
2014,4,21,��,�˂�,31900,��@�t,012,89746,242,,
2014,4,21,��,�˂�,31900,��@��,011,66987,260,,
2014,4,21,��,�˂�,31900,��@��,044,36246,306,,
2014,4,21,��,�ӂ�,32300,,,39038,393,101.1,95.6
2014,4,21,��,�ӂ�,32300,���@�m,023,22160,337,,
2014,4,21,��,�ӂ�,32300,�Q�@�n,010,5380,372,,
2014,4,21,��,�ӂ�,32300,���@��,040,1979,307,,
2014,4,21,��,����,32400,,,17448,572,117.3,103.6
2014,4,21,��,����,32400,�ȁ@��,009,5925,615,,
2014,4,21,��,����,32400,�Q�@�n,010,5485,557,,
2014,4,21,��,����,32400,��@��,011,2798,436,,
2014,4,21,��,�݂�,32500,,,18860,397,88.0,106.7
2014,4,21,��,�݂�,32500,��@�t,012,3597,273,,
2014,4,21,��,�݂�,32500,��@��,008,3220,491,,
2014,4,21,��,�݂�,32500,���@�m,023,2691,319,,
2014,4,21,��,����񂬂�,32600,,,14699,620,109.6,103.2
2014,4,21,��,����񂬂�,32600,���@��,040,3594,434,,
2014,4,21,��,����񂬂�,32600,��@�t,012,2528,761,,
2014,4,21,��,����񂬂�,32600,�{�@��,004,1875,763,,
2014,4,21,��,�ɂ�,32800,,,89503,417,108.4,37.3
2014,4,21,��,�ɂ�,32800,���@�m,039,37726,415,,
2014,4,21,��,�ɂ�,32800,�ȁ@��,009,15842,442,,
2014,4,21,��,�ɂ�,32800,��@��,008,8630,355,,
2014,4,21,��,�Z�����[,32900,,,84295,311,101.0,104.0
2014,4,21,��,�Z�����[,32900,�Á@��,022,48302,325,,
2014,4,21,��,�Z�����[,32900,���@��,040,19760,313,,
2014,4,21,��,�A�X�p���K�X,33100,,,60130,1541,109.5,102.6
2014,4,21,��,�A�X�p���K�X,33100,�F�@�{,043,8114,1701,,
2014,4,21,��,�A�X�p���K�X,33100,�ȁ@��,009,7227,1592,,
2014,4,21,��,�A�X�p���K�X,33100,�k�C��,001,6637,1571,,
2014,4,21,��,�@�@�����A��,33101,,,10211,995,89.0,102.4
2014,4,21,��,�J���t�����[,33200,,,28982,260,126.5,94.5
2014,4,21,��,�J���t�����[,33200,�R�@��,019,11327,231,,
2014,4,21,��,�J���t�����[,33200,��@��,008,6479,313,,
2014,4,21,��,�J���t�����[,33200,���@��,036,2907,306,,
2014,4,21,��,�u���b�R���[,33300,,,205641,383,93.1,95.5
2014,4,21,��,�u���b�R���[,33300,���@�m,039,33110,378,,
2014,4,21,��,�u���b�R���[,33300,��@��,011,32383,369,,
2014,4,21,��,�u���b�R���[,33300,���@��,042,30907,402,,
2014,4,21,��,�@�@�����A��,33301,,,32000,320,68.7,96.4
2014,4,21,��,���^�X,33400,,,728973,199,93.3,106.4
2014,4,21,��,���^�X,33400,��@��,008,235934,220,,
2014,4,21,��,���^�X,33400,���@��,028,197366,200,,
2014,4,21,��,���^�X,33400,���@��,042,87932,93,,
2014,4,21,��,�p�Z��,33600,,,6747,689,100.4,105.8
2014,4,21,��,�p�Z��,33600,��@�t,012,1768,684,,
2014,4,21,��,�p�Z��,33600,�Á@��,022,932,947,,
2014,4,21,��,�p�Z��,33600,��@��,008,929,707,,
2014,4,21,��,���イ��,34100,,,869784,258,134.4,99.2
2014,4,21,��,���イ��,34100,�{�@��,045,187120,266,,
2014,4,21,��,���イ��,34100,���@�m,039,120143,239,,
2014,4,21,��,���イ��,34100,�Q�@�n,010,90179,289,,
2014,4,21,��,���ڂ���,34200,,,371158,169,97.8,96.6
2014,4,21,��,���ڂ���,34200,���@��,047,28030,276,,
2014,4,21,��,���ڂ���,34200,�{�@��,045,18405,440,,
2014,4,21,��,���ڂ���,34200,��@�t,012,1184,629,,
2014,4,21,��,�@�@�����A��,34201,,,320113,139,99.6,106.9
2014,4,21,��,�Ȃ�,34300,,,496956,351,149.6,102.0
2014,4,21,��,�Ȃ�,34300,���@�m,039,215683,373,,
2014,4,21,��,�Ȃ�,34300,�F�@�{,043,91284,310,,
2014,4,21,��,�Ȃ�,34300,���@��,040,86073,339,,
2014,4,21,��,�g�}�g,34400,,,950479,344,130.3,97.5
2014,4,21,��,�g�}�g,34400,�F�@�{,043,472896,328,,
2014,4,21,��,�g�}�g,34400,�ȁ@��,009,120752,334,,
2014,4,21,��,�g�}�g,34400,���@�m,023,78344,362,,
2014,4,21,��,�~�j�g�}�g,34450,,,272213,522,140.2,95.3
2014,4,21,��,�~�j�g�}�g,34450,�F�@�{,043,156742,439,,
2014,4,21,��,�~�j�g�}�g,34450,���@�m,023,39017,677,,
2014,4,21,��,�~�j�g�}�g,34450,�{�@��,045,18380,526,,
2014,4,21,��,�s�[�}��,34500,,,330563,354,120.7,100.0
2014,4,21,��,�s�[�}��,34500,�{�@��,045,102749,319,,
2014,4,21,��,�s�[�}��,34500,��@��,008,74120,393,,
2014,4,21,��,�s�[�}��,34500,���@�m,039,46450,343,,
2014,4,21,��,�����Ƃ�,34600,,,14909,1148,142.1,99.0
2014,4,21,��,�����Ƃ�,34600,���@�m,039,11989,1219,,
2014,4,21,��,�X�C�g�R�[��,34700,,,13211,473,138.8,106.8
2014,4,21,��,�X�C�g�R�[��,34700,���@��,047,7608,313,,
2014,4,21,��,�X�C�g�R�[��,34700,�{�@��,045,4483,701,,
2014,4,21,��,���₢�񂰂�,35100,,,40722,805,129.9,98.5
2014,4,21,��,���₢�񂰂�,35100,���@��,047,25214,704,,
2014,4,21,��,���₢�񂰂�,35100,������,046,8769,890,,
2014,4,21,��,���₦��ǂ�,35200,,,39357,1173,130.0,102.8
2014,4,21,��,���₦��ǂ�,35200,���@�m,023,6906,1279,,
2014,4,21,��,���₦��ǂ�,35200,�F�@�{,043,6166,1218,,
2014,4,21,��,���₦��ǂ�,35200,�a�̎R,030,5479,972,,
2014,4,21,��,�@�@�����A��,35201,,,1366,543,69.5,101.9
2014,4,21,��,������ǂ�,35300,,,36893,833,135.9,99.6
2014,4,21,��,������ǂ�,35300,�a�̎R,030,22782,954,,
2014,4,21,��,������ǂ�,35300,������,046,13422,631,,
2014,4,21,��,����܂�,35400,,,69637,425,92.7,104.4
2014,4,21,��,����܂�,35400,������,046,60651,411,,
2014,4,21,��,�����܂�,35500,,,5690,737,63.5,138.3
2014,4,21,��,�����܂�,35500,�Á@��,022,1053,1855,,
2014,4,21,��,�����܂�,35500,���@��,047,198,2078,,
2014,4,21,��,�����܂�,35500,��@�t,012,46,2160,,
2014,4,21,��,���񂵂�,36100,,,299057,183,128.9,101.7
2014,4,21,��,���񂵂�,36100,��@��,008,114480,149,,
2014,4,21,��,���񂵂�,36100,��@�t,012,94165,175,,
2014,4,21,��,���񂵂�,36100,�{�@��,045,31457,171,,
2014,4,21,��,�΂ꂢ����,36200,,,1736468,123,171.2,96.9
2014,4,21,��,�΂ꂢ����,36200,������,046,1044728,149,,
2014,4,21,��,�΂ꂢ����,36200,�k�C��,001,585765,70,,
2014,4,21,��,���Ƃ���,36300,,,50485,293,129.0,96.1
2014,4,21,��,���Ƃ���,36300,��@��,011,28220,199,,
2014,4,21,��,���Ƃ���,36300,���@�Q,038,5375,395,,
2014,4,21,��,���Ƃ���,36300,��@�t,012,5278,344,,
2014,4,21,��,��܂̂���,36500,,,208649,358,101.7,98.6
2014,4,21,��,��܂̂���,36500,�@�X,002,114857,344,,
2014,4,21,��,��܂̂���,36500,�k�C��,001,71650,344,,
2014,4,21,��,���܂˂�,36610,,,2158458,117,129.5,97.5
2014,4,21,��,���܂˂�,36610,���@��,041,967801,99,,
2014,4,21,��,���܂˂�,36610,�k�C��,001,776550,137,,
2014,4,21,��,�@�@�����A��,36620,,,104694,115,139.0,108.5
2014,4,21,��,�ɂ�ɂ�,36700,,,27769,952,109.8,114.3
2014,4,21,��,�ɂ�ɂ�,36700,�@�X,002,14060,1633,,
2014,4,21,��,�ɂ�ɂ�,36700,���@��,047,379,461,,
2014,4,21,��,�ɂ�ɂ�,36700,������,046,116,629,,
2014,4,21,��,�@�@�����A��,36701,,,13011,227,93.2,101.8
2014,4,21,��,���傤��,37200,,,44734,734,96.0,101.7
2014,4,21,��,���傤��,37200,���@�m,039,24691,843,,
2014,4,21,��,���傤��,37200,�F�@�{,043,2956,713,,
2014,4,21,��,���傤��,37200,�Á@��,022,2926,1094,,
2014,4,21,��,�@�@�����A��,37201,,,9866,420,97.1,98.1
2014,4,21,��,����������,38100,,,65936,800,90.6,102.6
2014,4,21,��,����������,38100,���@��,036,11924,788,,
2014,4,21,��,����������,38100,�k�C��,001,7508,711,,
2014,4,21,��,����������,38100,��@��,003,7309,841,,
2014,4,21,��,�@�@�����A��,38101,,,2889,439,50.1,174.9
2014,4,21,��,�Ȃ߂�,38300,,,20771,371,76.9,104.5
2014,4,21,��,�Ȃ߂�,38300,���@��,020,5973,347,,
2014,4,21,��,�Ȃ߂�,38300,�R�@�`,006,4421,379,,
2014,4,21,��,�Ȃ߂�,38300,�O�@�d,024,1865,440,,
2014,4,21,��,���̂�����,38400,,,129852,181,93.9,101.7
2014,4,21,��,���̂�����,38400,���@��,020,83079,179,,
2014,4,21,��,���̂�����,38400,�V�@��,015,15257,151,,
2014,4,21,��,���̂�����,38400,���@��,040,13496,192,,
2014,4,21,��,���߂�,38500,,,94043,289,69.0,94.4
2014,4,21,��,���߂�,38500,���@��,020,65257,272,,
2014,4,21,��,���߂�,38500,���@��,040,8416,332,,
2014,4,21,��,���߂�,38500,�V�@��,015,6127,362,,
2014,4,21,��,���̑��̖��,39000,,,307265,789,95.2,106.3
2014,4,21,��,�A����،v,39100,,,610683,216,100.9,103.3
2014,4,21,��,���̗A�����,39200,,,116537,391,98.1,115.3
