�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,20,��,�k��B�s,4001,�ʎ�����,40000,,,118569,378,102.6,101.9
2017,4,20,��,�k��B�s,4001,���Y�ʎ�����,40001,,,65862,481,84.1,115.6
2017,4,20,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,22680,297,,
2017,4,20,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,15568,341,,
2017,4,20,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,8880,857,,
2017,4,20,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,7182,537,,
2017,4,20,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,2492,786,,
2017,4,20,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,2130,258,,
2017,4,20,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,2048,289,,
2017,4,20,��,�k��B�s,4001,�݂���,40100,,,36,1751,4.2,85.9
2017,4,20,��,�k��B�s,4001,�݂���,40100,��@��,044,36,1751,,
2017,4,20,��,�k��B�s,4001,�l�[�u��,41201,,,830,221,81.0,91.7
2017,4,20,��,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,790,228,,
2017,4,20,��,�k��B�s,4001,�ÂȂ݂���,41253,,,2340,172,27.0,130.3
2017,4,20,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,1150,216,,
2017,4,20,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,790,132,,
2017,4,20,��,�k��B�s,4001,�͂�����,41321,,,3650,231,144.8,112.1
2017,4,20,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,1920,233,,
2017,4,20,��,�k��B�s,4001,�͂�����,41321,���@�Q,038,1730,229,,
2017,4,20,��,�k��B�s,4001,���̑��G����,41999,,,1612,352,29.2,113.2
2017,4,20,��,�k��B�s,4001,��񂲌v,42000,,,24608,295,77.6,97.4
2017,4,20,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,22680,297,,
2017,4,20,��,�k��B�s,4001,�W���i�S���h,42505,,,2062,354,100.6,95.9
2017,4,20,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1660,384,,
2017,4,20,��,�k��B�s,4001,����,42515,,,1420,314,42.1,102.6
2017,4,20,��,�k��B�s,4001,����,42515,�@�X,002,1420,314,,
2017,4,20,��,�k��B�s,4001,�ӂ�,42804,,,21110,288,81.7,96.3
2017,4,20,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,19600,289,,
2017,4,20,��,�k��B�s,4001,���̑����,42999,,,16,194,3.6,88.6
2017,4,20,��,�k��B�s,4001,�т�,43900,,,191,1619,62.8,97.5
2017,4,20,��,�k��B�s,4001,�т�,43900,���@��,040,127,1545,,
2017,4,20,��,�k��B�s,4001,�т�,43900,���@��,042,64,1764,,
2017,4,20,��,�k��B�s,4001,�����Ƃ�,44800,,,8,5381,33.3,110.9
2017,4,20,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,8,5381,,
2017,4,20,��,�k��B�s,4001,�Ԃǂ��v,45000,,,45,4406,�|,�|
2017,4,20,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,45,4406,,
2017,4,20,��,�k��B�s,4001,�f���E�F�A,45202,,,45,4406,�|,�|
2017,4,20,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,45,4406,,
2017,4,20,��,�k��B�s,4001,������,46100,,,15652,888,149.9,94.7
2017,4,20,��,�k��B�s,4001,������,46100,���@��,040,7964,917,,
2017,4,20,��,�k��B�s,4001,������,46100,���@��,042,2909,740,,
2017,4,20,��,�k��B�s,4001,������,46100,�F�@�{,043,1789,983,,
2017,4,20,��,�k��B�s,4001,�������v,47000,,,4991,483,91.1,87.7
2017,4,20,��,�k��B�s,4001,�������v,47000,���@��,042,3880,389,,
2017,4,20,��,�k��B�s,4001,�������v,47000,�Á@��,022,486,994,,
2017,4,20,��,�k��B�s,4001,����������,47200,,,709,926,76.1,105.7
2017,4,20,��,�k��B�s,4001,����������,47200,�Á@��,022,486,994,,
2017,4,20,��,�k��B�s,4001,����������,47200,������,046,168,849,,
2017,4,20,��,�k��B�s,4001,�A���f�X,47213,,,30,734,3.3,141.7
2017,4,20,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,30,734,,
2017,4,20,��,�k��B�s,4001,���̑�������,47299,,,4252,408,116.8,85.9
2017,4,20,��,�k��B�s,4001,������,48100,,,10935,251,99.2,100.8
2017,4,20,��,�k��B�s,4001,������,48100,�F�@�{,043,10935,251,,
2017,4,20,��,�k��B�s,4001,�L�E�C�t���c,49300,,,288,623,59.3,91.6
2017,4,20,��,�k��B�s,4001,�L�E�C�t���c,49300,�a�̎R,030,288,623,,
2017,4,20,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,679,3821,314.4,78.9
2017,4,20,��,�k��B�s,4001,�A���ʎ��v,50000,,,52706,249,141.2,89.9
2017,4,20,��,�k��B�s,4001,�o�i�i,50100,,,35595,190,207.2,103.3
2017,4,20,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,3259,175,74.9,99.4
2017,4,20,��,�k��B�s,4001,������,50400,,,1706,408,95.4,93.6
2017,4,20,��,�k��B�s,4001,�O���v�t���c,50500,,,704,261,55.7,111.1
2017,4,20,��,�k��B�s,4001,�I�����W,50600,,,5257,309,96.2,101.6
2017,4,20,��,�k��B�s,4001,�A���L�E�C,50800,,,2905,602,99.1,102.2
2017,4,20,��,�k��B�s,4001,�A��������,50850,,,530,144,79.1,72.4
2017,4,20,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2752,533,74.6,107.7
