�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,26,�y,�L���s,3401,��ؑ���,30000,,,365891,201,118.3,101.5
2012,5,26,�y,�L���s,3401,��ؑ���,30000,���@��,042,67704,122,,
2012,5,26,�y,�L���s,3401,��ؑ���,30000,���@��,041,42539,167,,
2012,5,26,�y,�L���s,3401,��ؑ���,30000,������,046,39003,109,,
2012,5,26,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,37097,187,,
2012,5,26,�y,�L���s,3401,��ؑ���,30000,�{�@��,045,30865,218,,
2012,5,26,�y,�L���s,3401,��ؑ���,30000,��@��,044,22909,124,,
2012,5,26,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,19430,405,,
2012,5,26,�y,�L���s,3401,��������,30100,,,26496,75,109.0,89.3
2012,5,26,�y,�L���s,3401,��������,30100,���@��,042,18382,74,,
2012,5,26,�y,�L���s,3401,��������,30100,�F�@�{,043,4805,64,,
2012,5,26,�y,�L���s,3401,����,30200,,,43,358,47.8,86.7
2012,5,26,�y,�L���s,3401,����,30200,�L�@��,034,43,358,,
2012,5,26,�y,�L���s,3401,�ɂ񂶂�,30300,,,17984,102,95.8,104.1
2012,5,26,�y,�L���s,3401,�ɂ񂶂�,30300,���@��,042,11800,100,,
2012,5,26,�y,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,2500,75,,
2012,5,26,�y,�L���s,3401,�ɂ񂶂�,30300,���@��,036,2270,145,,
2012,5,26,�y,�L���s,3401,���ڂ�,30400,,,2726,334,123.5,104.0
2012,5,26,�y,�L���s,3401,���ڂ�,30400,�@�X,002,855,315,,
2012,5,26,�y,�L���s,3401,���ڂ�,30400,��@��,044,420,281,,
2012,5,26,�y,�L���s,3401,���ڂ�,30400,�F�@�{,043,330,512,,
2012,5,26,�y,�L���s,3401,�����̂�,30500,,,130,124,29.5,82.7
2012,5,26,�y,�L���s,3401,�����̂�,30500,���@�Q,038,50,62,,
2012,5,26,�y,�L���s,3401,�����̂�,30500,�L�@��,034,45,141,,
2012,5,26,�y,�L���s,3401,�����̂�,30500,�R�@��,035,35,193,,
2012,5,26,�y,�L���s,3401,��񂱂�,30600,,,636,991,98.0,99.2
2012,5,26,�y,�L���s,3401,��񂱂�,30600,�F�@�{,043,346,1374,,
2012,5,26,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,290,534,,
2012,5,26,�y,�L���s,3401,�͂�����,31100,,,21350,61,91.9,117.3
2012,5,26,�y,�L���s,3401,�͂�����,31100,��@��,044,17595,56,,
2012,5,26,�y,�L���s,3401,���܂�,31500,,,1731,216,108.8,115.5
2012,5,26,�y,�L���s,3401,���܂�,31500,�L�@��,034,1406,224,,
2012,5,26,�y,�L���s,3401,���̑��̍ؗ�,31550,,,1307,286,53.6,156.3
2012,5,26,�y,�L���s,3401,���񂰂񂳂�,31560,,,1249,223,71.2,62.1
2012,5,26,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,542,215,,
2012,5,26,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,408,224,,
2012,5,26,�y,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,217,168,,
2012,5,26,�y,�L���s,3401,�L���x�c,31700,,,64698,95,140.2,95.0
2012,5,26,�y,�L���s,3401,�L���x�c,31700,������,046,15398,91,,
2012,5,26,�y,�L���s,3401,�L���x�c,31700,�F�@�{,043,13960,92,,
2012,5,26,�y,�L���s,3401,�L���x�c,31700,�{�@��,045,11410,90,,
2012,5,26,�y,�L���s,3401,�ق���񂻂�,31800,,,3721,425,135.9,93.0
2012,5,26,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,3525,425,,
2012,5,26,�y,�L���s,3401,�˂�,31900,,,5906,375,93.5,100.5
2012,5,26,�y,�L���s,3401,�˂�,31900,�L�@��,034,1960,433,,
2012,5,26,�y,�L���s,3401,�˂�,31900,��@��,044,945,434,,
2012,5,26,�y,�L���s,3401,�˂�,31900,���@��,031,859,429,,
2012,5,26,�y,�L���s,3401,�ӂ�,32300,,,472,267,49.1,37.4
2012,5,26,�y,�L���s,3401,�ӂ�,32300,���@��,040,308,252,,
2012,5,26,�y,�L���s,3401,�ӂ�,32300,�L�@��,034,124,265,,
2012,5,26,�y,�L���s,3401,����,32400,,,8,722,33.3,101.8
2012,5,26,�y,�L���s,3401,����,32400,��@��,008,8,722,,
2012,5,26,�y,�L���s,3401,�݂�,32500,,,332,434,81.8,110.2
2012,5,26,�y,�L���s,3401,�݂�,32500,��@��,044,238,452,,
2012,5,26,�y,�L���s,3401,�݂�,32500,���@��,040,90,301,,
2012,5,26,�y,�L���s,3401,����񂬂�,32600,,,212,546,101.9,107.5
2012,5,26,�y,�L���s,3401,����񂬂�,32600,�L�@��,034,128,596,,
2012,5,26,�y,�L���s,3401,����񂬂�,32600,���@��,040,84,470,,
2012,5,26,�y,�L���s,3401,�ɂ�,32800,,,2523,328,138.2,100.9
2012,5,26,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1905,338,,
2012,5,26,�y,�L���s,3401,�ɂ�,32800,��@��,044,475,259,,
2012,5,26,�y,�L���s,3401,�Z�����[,32900,,,649,409,120.6,108.8
2012,5,26,�y,�L���s,3401,�Z�����[,32900,���@��,040,600,382,,
2012,5,26,�y,�L���s,3401,�A�X�p���K�X,33100,,,1220,1532,149.9,95.8
2012,5,26,�y,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,713,1595,,
2012,5,26,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,041,265,1512,,
2012,5,26,�y,�L���s,3401,�@�@�����A��,33101,,,50,885,1666.7,54.4
2012,5,26,�y,�L���s,3401,�J���t�����[,33200,,,366,150,148.2,98.7
2012,5,26,�y,�L���s,3401,�J���t�����[,33200,���@��,036,210,135,,
2012,5,26,�y,�L���s,3401,�J���t�����[,33200,�F�@�{,043,156,171,,
2012,5,26,�y,�L���s,3401,�u���b�R���[,33300,,,5478,321,118.8,100.9
2012,5,26,�y,�L���s,3401,�u���b�R���[,33300,���@��,040,2520,298,,
2012,5,26,�y,�L���s,3401,�u���b�R���[,33300,���@��,042,858,345,,
2012,5,26,�y,�L���s,3401,�u���b�R���[,33300,���@�m,039,600,319,,
2012,5,26,�y,�L���s,3401,�@�@�����A��,33301,,,980,271,326.7,98.9
2012,5,26,�y,�L���s,3401,���^�X,33400,,,17773,167,102.4,103.1
2012,5,26,�y,�L���s,3401,���^�X,33400,���@��,020,5620,229,,
2012,5,26,�y,�L���s,3401,���^�X,33400,���@��,037,5260,133,,
2012,5,26,�y,�L���s,3401,���^�X,33400,���@��,042,3800,96,,
2012,5,26,�y,�L���s,3401,�p�Z��,33600,,,135,2123,121.6,82.4
2012,5,26,�y,�L���s,3401,�p�Z��,33600,���@��,020,60,2135,,
2012,5,26,�y,�L���s,3401,�p�Z��,33600,���@��,040,26,1559,,
2012,5,26,�y,�L���s,3401,�p�Z��,33600,�Á@��,022,25,2730,,
2012,5,26,�y,�L���s,3401,���イ��,34100,,,24054,195,101.4,104.3
2012,5,26,�y,�L���s,3401,���イ��,34100,���@��,041,9311,178,,
2012,5,26,�y,�L���s,3401,���イ��,34100,�{�@��,045,4515,215,,
2012,5,26,�y,�L���s,3401,���イ��,34100,�F�@�{,043,3865,207,,
2012,5,26,�y,�L���s,3401,���ڂ���,34200,,,8832,181,69.1,89.6
2012,5,26,�y,�L���s,3401,���ڂ���,34200,���@��,042,340,272,,
2012,5,26,�y,�L���s,3401,���ڂ���,34200,�{�@��,045,206,338,,
2012,5,26,�y,�L���s,3401,���ڂ���,34200,���@��,040,50,347,,
2012,5,26,�y,�L���s,3401,�@�@�����A��,34201,,,8180,170,84.4,108.3
2012,5,26,�y,�L���s,3401,�Ȃ�,34300,,,10233,282,138.9,98.6
2012,5,26,�y,�L���s,3401,�Ȃ�,34300,���@��,041,5051,244,,
2012,5,26,�y,�L���s,3401,�Ȃ�,34300,���@��,040,2779,333,,
2012,5,26,�y,�L���s,3401,�Ȃ�,34300,�F�@�{,043,940,303,,
2012,5,26,�y,�L���s,3401,�g�}�g,34400,,,17158,312,130.0,104.0
2012,5,26,�y,�L���s,3401,�g�}�g,34400,�F�@�{,043,5475,322,,
2012,5,26,�y,�L���s,3401,�g�}�g,34400,�{�@��,045,3585,238,,
2012,5,26,�y,�L���s,3401,�g�}�g,34400,���@��,032,3210,323,,
2012,5,26,�y,�L���s,3401,�~�j�g�}�g,34450,,,3768,506,161.2,103.7
2012,5,26,�y,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1647,495,,
2012,5,26,�y,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1494,463,,
2012,5,26,�y,�L���s,3401,�s�[�}��,34500,,,8670,314,130.7,86.0
2012,5,26,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,4544,311,,
2012,5,26,�y,�L���s,3401,�s�[�}��,34500,������,046,1806,188,,
2012,5,26,�y,�L���s,3401,�s�[�}��,34500,��@��,044,599,477,,
2012,5,26,�y,�L���s,3401,�����Ƃ�,34600,,,300,1288,250.0,101.8
2012,5,26,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,300,1288,,
2012,5,26,�y,�L���s,3401,�X�C�g�R�[��,34700,,,709,337,49.2,96.6
2012,5,26,�y,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,495,347,,
2012,5,26,�y,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,214,313,,
2012,5,26,�y,�L���s,3401,���₢�񂰂�,35100,,,633,712,78.6,93.4
2012,5,26,�y,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,202,652,,
2012,5,26,�y,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,145,894,,
2012,5,26,�y,�L���s,3401,���₢�񂰂�,35100,���@��,040,130,459,,
2012,5,26,�y,�L���s,3401,���₦��ǂ�,35200,,,409,852,127.4,75.8
2012,5,26,�y,�L���s,3401,���₦��ǂ�,35200,���@��,032,188,547,,
2012,5,26,�y,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,156,1307,,
2012,5,26,�y,�L���s,3401,�@�@�����A��,35201,,,56,548,350.0,104.4
2012,5,26,�y,�L���s,3401,������ǂ�,35300,,,414,843,101.2,102.7
2012,5,26,�y,�L���s,3401,������ǂ�,35300,���@��,036,332,854,,
2012,5,26,�y,�L���s,3401,����܂�,35400,,,994,346,106.0,98.9
2012,5,26,�y,�L���s,3401,����܂�,35400,���@�Q,038,364,353,,
2012,5,26,�y,�L���s,3401,����܂�,35400,���@��,036,272,401,,
2012,5,26,�y,�L���s,3401,����܂�,35400,���@��,032,249,288,,
2012,5,26,�y,�L���s,3401,�����܂�,35500,,,77,1353,97.5,116.3
2012,5,26,�y,�L���s,3401,�����܂�,35500,�L�@��,034,72,1396,,
2012,5,26,�y,�L���s,3401,���񂵂�,36100,,,4330,231,88.5,97.9
2012,5,26,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,2195,275,,
2012,5,26,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,1505,170,,
2012,5,26,�y,�L���s,3401,�΂ꂢ����,36200,,,47760,102,171.1,87.2
2012,5,26,�y,�L���s,3401,�΂ꂢ����,36200,���@��,042,27380,114,,
2012,5,26,�y,�L���s,3401,�΂ꂢ����,36200,������,046,16950,76,,
2012,5,26,�y,�L���s,3401,���Ƃ���,36300,,,615,402,85.8,129.3
2012,5,26,�y,�L���s,3401,���Ƃ���,36300,������,046,585,415,,
2012,5,26,�y,�L���s,3401,��܂̂���,36500,,,3880,373,85.3,171.1
2012,5,26,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,3880,373,,
2012,5,26,�y,�L���s,3401,���܂˂�,36610,,,27037,99,119.7,106.5
2012,5,26,�y,�L���s,3401,���܂˂�,36610,���@��,041,21625,101,,
2012,5,26,�y,�L���s,3401,���܂˂�,36610,�R�@��,035,1330,115,,
2012,5,26,�y,�L���s,3401,�@�@�����A��,36620,,,3540,76,206.4,102.7
2012,5,26,�y,�L���s,3401,�ɂ�ɂ�,36700,,,1643,574,489.0,142.1
2012,5,26,�y,�L���s,3401,�ɂ�ɂ�,36700,���@��,041,770,413,,
2012,5,26,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,521,1042,,
2012,5,26,�y,�L���s,3401,�ɂ�ɂ�,36700,�F�@�{,043,30,413,,
2012,5,26,�y,�L���s,3401,�@�@�����A��,36701,,,322,215,209.1,110.3
2012,5,26,�y,�L���s,3401,���傤��,37200,,,1648,762,109.9,114.2
2012,5,26,�y,�L���s,3401,���傤��,37200,���@�m,039,1372,829,,
2012,5,26,�y,�L���s,3401,�@�@�����A��,37201,,,108,258,96.4,99.2
2012,5,26,�y,�L���s,3401,����������,38100,,,2359,643,129.9,115.9
2012,5,26,�y,�L���s,3401,����������,38100,���@��,042,892,551,,
2012,5,26,�y,�L���s,3401,����������,38100,�L�@��,034,467,924,,
2012,5,26,�y,�L���s,3401,����������,38100,���@��,032,358,780,,
2012,5,26,�y,�L���s,3401,�@�@�����A��,38101,,,29,444,52.7,114.4
2012,5,26,�y,�L���s,3401,�Ȃ߂�,38300,,,816,432,223.0,113.4
2012,5,26,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,696,444,,
2012,5,26,�y,�L���s,3401,���̂�����,38400,,,4939,196,120.2,102.6
2012,5,26,�y,�L���s,3401,���̂�����,38400,���@��,020,2338,219,,
2012,5,26,�y,�L���s,3401,���̂�����,38400,���@��,040,1325,161,,
2012,5,26,�y,�L���s,3401,���̂�����,38400,��@��,044,736,212,,
2012,5,26,�y,�L���s,3401,���߂�,38500,,,3445,313,131.1,102.6
2012,5,26,�y,�L���s,3401,���߂�,38500,���@��,020,3398,312,,
2012,5,26,�y,�L���s,3401,���̑��̖��,39000,,,14027,686,141.2,101.6
2012,5,26,�y,�L���s,3401,�A����،v,39100,,,17271,179,115.4,105.9
2012,5,26,�y,�L���s,3401,���̗A�����,39200,,,4006,245,137.0,100.4
