�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,21,�y,���s,0401,�ʎ�����,40000,,,230052,399,113.1,108.7
2013,12,21,�y,���s,0401,�ʎ�����,40000,���@��,042,51255,391,,
2013,12,21,�y,���s,0401,���Y�ʎ�����,40001,,,179118,446,102.8,114.4
2013,12,21,�y,���s,0401,���Y�ʎ�����,40001,���@��,042,51255,391,,
2013,12,21,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,31102,313,,
2013,12,21,�y,���s,0401,���Y�ʎ�����,40001,�Á@��,022,22261,319,,
2013,12,21,�y,���s,0401,���Y�ʎ�����,40001,�R�@��,035,17490,193,,
2013,12,21,�y,���s,0401,���Y�ʎ�����,40001,���@�m,023,13143,169,,
2013,12,21,�y,���s,0401,���Y�ʎ�����,40001,���@�Q,038,12659,346,,
2013,12,21,�y,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,6728,190,,
2013,12,21,�y,���s,0401,�݂���,40100,,,124082,286,93.6,111.3
2013,12,21,�y,���s,0401,�݂���,40100,���@��,042,50155,358,,
2013,12,21,�y,���s,0401,�݂���,40100,�Á@��,022,21969,321,,
2013,12,21,�y,���s,0401,�݂���,40100,�F�@�{,043,19840,212,,
2013,12,21,�y,���s,0401,���̑��G����,41999,,,20996,303,138.5,38.3
2013,12,21,�y,���s,0401,��񂲌v,42000,,,6330,277,144.2,130.7
2013,12,21,�y,���s,0401,��񂲌v,42000,�@�X,002,3335,365,,
2013,12,21,�y,���s,0401,��񂲌v,42000,�R�@�`,006,2345,149,,
2013,12,21,�y,���s,0401,����,42515,,,350,294,22.6,128.4
2013,12,21,�y,���s,0401,����,42515,�@�X,002,350,294,,
2013,12,21,�y,���s,0401,�ӂ�,42804,,,4115,237,165.3,122.8
2013,12,21,�y,���s,0401,�ӂ�,42804,�R�@�`,006,2345,149,,
2013,12,21,�y,���s,0401,�ӂ�,42804,�@�X,002,1270,460,,
2013,12,21,�y,���s,0401,���̑����,42999,,,1865,360,532.9,129.5
2013,12,21,�y,���s,0401,���m�Ȃ�,43499,,,610,250,70.6,76.7
2013,12,21,�y,���s,0401,���m�Ȃ�,43499,�R�@�`,006,610,250,,
2013,12,21,�y,���s,0401,�����v,43500,,,1629,328,28.9,85.4
2013,12,21,�y,���s,0401,�����v,43500,���@�Q,038,540,352,,
2013,12,21,�y,���s,0401,�����v,43500,�ށ@��,029,500,389,,
2013,12,21,�y,���s,0401,�����v,43500,���@��,007,307,69,,
2013,12,21,�y,���s,0401,�Â���,43700,,,500,389,10.0,97.5
2013,12,21,�y,���s,0401,�Â���,43700,�ށ@��,029,500,389,,
2013,12,21,�y,���s,0401,�a����,43751,,,1129,302,170.0,111.4
2013,12,21,�y,���s,0401,�a����,43751,���@�Q,038,540,352,,
2013,12,21,�y,���s,0401,�a����,43751,���@��,007,307,69,,
2013,12,21,�y,���s,0401,�a����,43751,�R�@�`,006,282,458,,
2013,12,21,�y,���s,0401,�Ԃǂ��v,45000,,,1486,414,386.0,110.4
2013,12,21,�y,���s,0401,�Ԃǂ��v,45000,�@�X,002,1472,409,,
2013,12,21,�y,���s,0401,���̑��Ԃǂ�,45299,,,1486,414,386.0,110.4
2013,12,21,�y,���s,0401,������,46100,,,11681,2478,180.8,110.9
2013,12,21,�y,���s,0401,������,46100,�ȁ@��,009,5284,2775,,
2013,12,21,�y,���s,0401,������,46100,�{�@��,004,2568,2311,,
2013,12,21,�y,���s,0401,������,46100,��@��,008,1167,1787,,
2013,12,21,�y,���s,0401,�������v,47000,,,8218,515,746.4,53.2
2013,12,21,�y,���s,0401,�������v,47000,�F�@�{,043,7321,464,,
2013,12,21,�y,���s,0401,����������,47200,,,6218,585,564.8,60.4
2013,12,21,�y,���s,0401,����������,47200,�F�@�{,043,5321,525,,
2013,12,21,�y,���s,0401,���̑�������,47299,,,2000,300,�|,�|
2013,12,21,�y,���s,0401,������,48100,,,1905,217,194.4,68.2
2013,12,21,�y,���s,0401,������,48100,�F�@�{,043,1755,190,,
2013,12,21,�y,���s,0401,�L�E�C�t���c,49300,,,1407,642,32.0,134.9
2013,12,21,�y,���s,0401,�L�E�C�t���c,49300,���@�Q,038,1055,712,,
2013,12,21,�y,���s,0401,�L�E�C�t���c,49300,���@��,041,292,495,,
2013,12,21,�y,���s,0401,���̍��Y�ʎ�,49500,,,774,657,81.9,315.9
2013,12,21,�y,���s,0401,�A���ʎ��v,50000,,,50934,235,175.1,102.2
2013,12,21,�y,���s,0401,�o�i�i,50100,,,21303,161,173.3,99.4
2013,12,21,�y,���s,0401,�p�C�i�b�v��,50300,,,7439,163,149.2,87.2
2013,12,21,�y,���s,0401,������,50400,,,1935,336,185.2,86.2
2013,12,21,�y,���s,0401,�O���v�t���c,50500,,,9266,193,200.4,95.1
2013,12,21,�y,���s,0401,�I�����W,50600,,,2687,234,148.8,105.4
2013,12,21,�y,���s,0401,�A�������Ƃ�,50700,,,45,2499,375.0,93.3
2013,12,21,�y,���s,0401,�A���L�E�C,50800,,,4390,404,736.6,94.8
2013,12,21,�y,���s,0401,�A��������,50850,,,710,233,71.0,100.0
2013,12,21,�y,���s,0401,���̗A���ʎ�,50900,,,3159,693,115.4,126.2
