�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,24,��,���s,2701,�ʎ�����,40000,,,1194995,285,96.0,99.7
2015,11,24,��,���s,2701,���Y�ʎ�����,40001,,,904438,317,138.0,98.8
2015,11,24,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,327232,237,,
2015,11,24,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,109656,314,,
2015,11,24,��,���s,2701,���Y�ʎ�����,40001,���@��,020,97050,349,,
2015,11,24,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,57324,290,,
2015,11,24,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,33447,295,,
2015,11,24,��,���s,2701,���Y�ʎ�����,40001,�ށ@��,029,32500,209,,
2015,11,24,��,���s,2701,���Y�ʎ�����,40001,���@��,007,30570,211,,
2015,11,24,��,���s,2701,�݂���,40100,,,294193,232,126.8,101.8
2015,11,24,��,���s,2701,�݂���,40100,�a�̎R,030,237466,227,,
2015,11,24,��,���s,2701,���̑��G����,41999,,,8668,811,90.9,119.3
2015,11,24,��,���s,2701,��񂲌v,42000,,,295091,294,150.4,97.7
2015,11,24,��,���s,2701,��񂲌v,42000,�@�X,002,107331,312,,
2015,11,24,��,���s,2701,��񂲌v,42000,���@��,020,94295,311,,
2015,11,24,��,���s,2701,��񂲌v,42000,���@��,007,30570,211,,
2015,11,24,��,���s,2701,��񂲌v,42000,�R�@�`,006,29235,257,,
2015,11,24,��,���s,2701,�W���i�S���h,42505,,,28000,311,157.4,101.6
2015,11,24,��,���s,2701,�W���i�S���h,42505,�@�X,002,28000,311,,
2015,11,24,��,���s,2701,����,42515,,,23415,292,150.3,95.1
2015,11,24,��,���s,2701,����,42515,��@��,003,9050,274,,
2015,11,24,��,���s,2701,����,42515,�@�X,002,6900,304,,
2015,11,24,��,���s,2701,����,42515,���@��,020,4075,326,,
2015,11,24,��,���s,2701,�ӂ�,42804,,,229984,297,150.9,100.3
2015,11,24,��,���s,2701,�ӂ�,42804,���@��,020,90220,311,,
2015,11,24,��,���s,2701,�ӂ�,42804,�@�X,002,58739,334,,
2015,11,24,��,���s,2701,�ӂ�,42804,���@��,007,30570,211,,
2015,11,24,��,���s,2701,�ӂ�,42804,�R�@�`,006,29235,257,,
2015,11,24,��,���s,2701,���̑����,42999,,,13692,224,131.3,62.7
2015,11,24,��,���s,2701,���{�Ȃ��v,43000,,,2495,272,26.8,97.1
2015,11,24,��,���s,2701,���{�Ȃ��v,43000,���@��,031,2205,283,,
2015,11,24,��,���s,2701,���̑��Ȃ�,43401,,,2495,272,26.8,97.1
2015,11,24,��,���s,2701,���m�Ȃ�,43499,,,31645,346,144.7,108.8
2015,11,24,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,27950,314,,
2015,11,24,��,���s,2701,�����v,43500,,,211021,221,144.8,94.4
2015,11,24,��,���s,2701,�����v,43500,�a�̎R,030,87774,248,,
2015,11,24,��,���s,2701,�����v,43500,�ށ@��,029,32394,200,,
2015,11,24,��,���s,2701,�����v,43500,���@��,036,25030,144,,
2015,11,24,��,���s,2701,�����v,43500,���@��,040,21498,236,,
2015,11,24,��,���s,2701,�����v,43500,���@�m,023,12500,192,,
2015,11,24,��,���s,2701,�Â���,43700,,,171394,229,147.0,103.6
2015,11,24,��,���s,2701,�Â���,43700,�a�̎R,030,87286,247,,
2015,11,24,��,���s,2701,�Â���,43700,�ށ@��,029,32114,201,,
2015,11,24,��,���s,2701,�Â���,43700,���@��,040,21498,236,,
2015,11,24,��,���s,2701,�a����,43751,,,39627,189,136.2,65.2
2015,11,24,��,���s,2701,�a����,43751,���@��,036,25030,144,,
2015,11,24,��,���s,2701,�a����,43751,�V�@��,015,9570,294,,
2015,11,24,��,���s,2701,����,44100,,,15,5400,187.5,121.2
2015,11,24,��,���s,2701,����,44100,���@�R,033,15,5400,,
2015,11,24,��,���s,2701,�Ԃǂ��v,45000,,,6681,1428,70.6,96.8
2015,11,24,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,3058,1438,,
2015,11,24,��,���s,2701,�Ԃǂ��v,45000,���@��,020,2659,1649,,
2015,11,24,��,���s,2701,����,45206,,,400,1109,127.4,110.0
2015,11,24,��,���s,2701,����,45206,���@��,020,400,1109,,
2015,11,24,��,���s,2701,���̑��Ԃǂ�,45299,,,6281,1448,68.7,97.1
2015,11,24,��,���s,2701,����,45700,,,300,1096,�|,�|
2015,11,24,��,���s,2701,����,45700,�R�@��,035,300,1096,,
2015,11,24,��,���s,2701,������,46100,,,28162,1446,194.6,89.5
2015,11,24,��,���s,2701,������,46100,���@��,042,10146,1353,,
2015,11,24,��,���s,2701,������,46100,�F�@�{,043,7482,1322,,
2015,11,24,��,���s,2701,������,46100,���@��,040,3242,1799,,
2015,11,24,��,���s,2701,������,46100,���@��,041,2865,1287,,
2015,11,24,��,���s,2701,�������v,47000,,,20396,636,160.6,90.0
2015,11,24,��,���s,2701,�������v,47000,�F�@�{,043,10456,506,,
2015,11,24,��,���s,2701,�������v,47000,���@��,042,3466,496,,
2015,11,24,��,���s,2701,�������v,47000,�Á@��,022,3217,1224,,
2015,11,24,��,���s,2701,����������,47200,,,14519,698,136.3,99.6
2015,11,24,��,���s,2701,����������,47200,�F�@�{,043,4908,537,,
2015,11,24,��,���s,2701,����������,47200,���@��,042,3466,496,,
2015,11,24,��,���s,2701,����������,47200,�Á@��,022,3217,1224,,
2015,11,24,��,���s,2701,����������,47200,���@�m,039,2928,626,,
2015,11,24,��,���s,2701,�A���f�X,47213,,,350,776,�|,�|
2015,11,24,��,���s,2701,�A���f�X,47213,�F�@�{,043,350,776,,
2015,11,24,��,���s,2701,���̑�������,47299,,,5528,464,270.3,63.0
2015,11,24,��,���s,2701,������,48100,,,2279,297,94.5,103.5
2015,11,24,��,���s,2701,������,48100,�F�@�{,043,1797,265,,
2015,11,24,��,���s,2701,������,48100,���@�m,039,482,415,,
2015,11,24,��,���s,2701,�L�E�C�t���c,49300,,,2011,682,311.8,156.4
2015,11,24,��,���s,2701,�L�E�C�t���c,49300,���@��,037,1025,1002,,
2015,11,24,��,���s,2701,�L�E�C�t���c,49300,�R�@��,019,961,348,,
2015,11,24,��,���s,2701,���̍��Y�ʎ�,49500,,,1485,784,151.4,118.1
2015,11,24,��,���s,2701,�A���ʎ��v,50000,,,290558,185,49.2,74.6
2015,11,24,��,���s,2701,�o�i�i,50100,,,227396,149,60.9,86.1
2015,11,24,��,���s,2701,�p�C�i�b�v��,50300,,,23925,147,61.5,88.6
2015,11,24,��,���s,2701,������,50400,,,6260,272,23.8,117.7
2015,11,24,��,���s,2701,�O���v�t���c,50500,,,12041,227,96.7,143.7
2015,11,24,��,���s,2701,�I�����W,50600,,,2280,243,9.1,119.7
2015,11,24,��,���s,2701,�A���L�E�C,50800,,,5581,487,16.1,113.0
2015,11,24,��,���s,2701,�A��������,50850,,,5235,207,2013.5,106.2
2015,11,24,��,���s,2701,���̗A���ʎ�,50900,,,7839,972,9.9,162.8
