�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,3,��,�����s,3701,��ؑ���,30000,,,247530,261,140.3,95.6
2016,10,3,��,�����s,3701,��ؑ���,30000,�k�C��,001,112850,149,,
2016,10,3,��,�����s,3701,��ؑ���,30000,���@��,020,38551,322,,
2016,10,3,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,38244,156,,
2016,10,3,��,�����s,3701,��ؑ���,30000,���@��,037,20098,582,,
2016,10,3,��,�����s,3701,��ؑ���,30000,���@�m,039,7790,559,,
2016,10,3,��,�����s,3701,��ؑ���,30000,���@��,036,7342,464,,
2016,10,3,��,�����s,3701,��ؑ���,30000,�{�@��,045,2606,458,,
2016,10,3,��,�����s,3701,��������,30100,,,24107,163,104.8,105.2
2016,10,3,��,�����s,3701,��������,30100,�k�C��,001,18500,164,,
2016,10,3,��,�����s,3701,��������,30100,�Q�@�n,010,3980,157,,
2016,10,3,��,�����s,3701,����,30200,,,100,490,125.0,82.6
2016,10,3,��,�����s,3701,����,30200,���@��,037,50,547,,
2016,10,3,��,�����s,3701,����,30200,�@�X,002,50,432,,
2016,10,3,��,�����s,3701,�ɂ񂶂�,30300,,,8920,326,108.6,104.5
2016,10,3,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,6830,398,,
2016,10,3,��,�����s,3701,���ڂ�,30400,,,1978,230,97.9,80.4
2016,10,3,��,�����s,3701,���ڂ�,30400,�@�X,002,820,281,,
2016,10,3,��,�����s,3701,���ڂ�,30400,��@��,008,480,272,,
2016,10,3,��,�����s,3701,���ڂ�,30400,������,046,78,424,,
2016,10,3,��,�����s,3701,���ڂ�,30400,�k�C��,001,20,324,,
2016,10,3,��,�����s,3701,�����̂�,30500,,,24,145,�|,�|
2016,10,3,��,�����s,3701,�����̂�,30500,������,046,24,145,,
2016,10,3,��,�����s,3701,��񂱂�,30600,,,2068,468,144.3,116.1
2016,10,3,��,�����s,3701,��񂱂�,30600,���@��,036,1602,396,,
2016,10,3,��,�����s,3701,��񂱂�,30600,���@�R,033,250,680,,
2016,10,3,��,�����s,3701,�͂�����,31100,,,12330,132,103.1,120.0
2016,10,3,��,�����s,3701,�͂�����,31100,���@��,020,10875,126,,
2016,10,3,��,�����s,3701,�݂���,31300,,,287,1130,61.7,106.6
2016,10,3,��,�����s,3701,�݂���,31300,���@��,037,155,1281,,
2016,10,3,��,�����s,3701,�݂���,31300,���@��,040,84,1137,,
2016,10,3,��,�����s,3701,���܂�,31500,,,1095,1245,131.9,101.9
2016,10,3,��,�����s,3701,���܂�,31500,���@��,037,802,1400,,
2016,10,3,��,�����s,3701,���܂�,31500,���@��,040,100,925,,
2016,10,3,��,�����s,3701,���̑��̍ؗ�,31550,,,62,990,40.0,146.2
2016,10,3,��,�����s,3701,���񂰂񂳂�,31560,,,627,518,146.8,113.3
2016,10,3,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,474,527,,
2016,10,3,��,�����s,3701,���񂰂񂳂�,31560,�k�C��,001,120,518,,
2016,10,3,��,�����s,3701,�L���x�c,31700,,,32340,102,136.3,109.7
2016,10,3,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,30910,101,,
2016,10,3,��,�����s,3701,�ق���񂻂�,31800,,,943,1523,106.8,135.7
2016,10,3,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,545,1630,,
2016,10,3,��,�����s,3701,�ق���񂻂�,31800,���@��,037,125,936,,
2016,10,3,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,116,1868,,
2016,10,3,��,�����s,3701,�˂�,31900,,,4533,628,114.4,107.4
2016,10,3,��,�����s,3701,�˂�,31900,���@��,037,1555,631,,
2016,10,3,��,�����s,3701,�˂�,31900,���@��,031,804,654,,
2016,10,3,��,�����s,3701,�˂�,31900,�k�C��,001,325,668,,
2016,10,3,��,�����s,3701,�˂�,31900,��@��,011,250,869,,
2016,10,3,��,�����s,3701,�˂�,31900,���@�m,039,247,1112,,
2016,10,3,��,�����s,3701,�݂�,32500,,,92,1587,83.6,130.7
2016,10,3,��,�����s,3701,�݂�,32500,���@�m,039,86,1522,,
2016,10,3,��,�����s,3701,�ɂ�,32800,,,750,735,107.1,92.1
2016,10,3,��,�����s,3701,�ɂ�,32800,���@�m,039,750,735,,
2016,10,3,��,�����s,3701,�Z�����[,32900,,,470,301,137.8,130.9
2016,10,3,��,�����s,3701,�Z�����[,32900,���@��,020,470,301,,
2016,10,3,��,�����s,3701,�A�X�p���K�X,33100,,,303,909,54.8,113.1
2016,10,3,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,303,909,,
2016,10,3,��,�����s,3701,�J���t�����[,33200,,,292,178,100.0,112.7
2016,10,3,��,�����s,3701,�J���t�����[,33200,���@��,037,160,143,,
2016,10,3,��,�����s,3701,�J���t�����[,33200,���@��,036,72,116,,
2016,10,3,��,�����s,3701,�J���t�����[,33200,�Q�@�n,010,60,344,,
2016,10,3,��,�����s,3701,�u���b�R���[,33300,,,3370,442,148.5,88.8
2016,10,3,��,�����s,3701,�u���b�R���[,33300,���@��,020,174,803,,
2016,10,3,��,�����s,3701,�u���b�R���[,33300,���@��,037,114,730,,
2016,10,3,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,42,810,,
2016,10,3,��,�����s,3701,�@�@�����A��,33301,,,3040,406,173.5,97.1
2016,10,3,��,�����s,3701,���^�X,33400,,,6538,725,140.8,87.2
2016,10,3,��,�����s,3701,���^�X,33400,���@��,020,5131,718,,
2016,10,3,��,�����s,3701,���^�X,33400,�Q�@�n,010,950,812,,
2016,10,3,��,�����s,3701,�p�Z��,33600,,,62,3669,98.4,104.9
2016,10,3,��,�����s,3701,�p�Z��,33600,���@��,020,50,3888,,
2016,10,3,��,�����s,3701,���イ��,34100,,,6986,481,99.7,124.9
2016,10,3,��,�����s,3701,���イ��,34100,���@��,037,5526,465,,
2016,10,3,��,�����s,3701,���イ��,34100,�{�@��,045,1460,540,,
2016,10,3,��,�����s,3701,���ڂ���,34200,,,24920,135,791.4,119.5
2016,10,3,��,�����s,3701,���ڂ���,34200,�k�C��,001,24890,135,,
2016,10,3,��,�����s,3701,�Ȃ�,34300,,,4904,377,107.9,98.2
2016,10,3,��,�����s,3701,�Ȃ�,34300,���@��,037,2526,313,,
2016,10,3,��,�����s,3701,�Ȃ�,34300,���@�m,039,2188,444,,
2016,10,3,��,�����s,3701,�g�}�g,34400,,,6616,525,103.6,123.0
2016,10,3,��,�����s,3701,�g�}�g,34400,���@��,037,3924,540,,
2016,10,3,��,�����s,3701,�g�}�g,34400,���@�Q,038,960,429,,
2016,10,3,��,�����s,3701,�g�}�g,34400,�F�@�{,043,548,563,,
2016,10,3,��,�����s,3701,�~�j�g�}�g,34450,,,984,1243,115.6,117.3
2016,10,3,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,616,1278,,
2016,10,3,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,174,1347,,
2016,10,3,��,�����s,3701,�s�[�}��,34500,,,3340,563,145.7,106.8
2016,10,3,��,�����s,3701,�s�[�}��,34500,���@�m,039,952,456,,
2016,10,3,��,�����s,3701,�s�[�}��,34500,���@�Q,038,450,364,,
2016,10,3,��,�����s,3701,�s�[�}��,34500,��@��,008,143,587,,
2016,10,3,��,�����s,3701,�s�[�}��,34500,���@��,037,95,223,,
2016,10,3,��,�����s,3701,�s�[�}��,34500,���@��,036,5,298,,
2016,10,3,��,�����s,3701,�����Ƃ�,34600,,,170,1231,129.8,114.3
2016,10,3,��,�����s,3701,�����Ƃ�,34600,���@�m,039,170,1231,,
2016,10,3,��,�����s,3701,�X�C�g�R�[��,34700,,,126,569,233.3,100.0
2016,10,3,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,126,569,,
2016,10,3,��,�����s,3701,���₢�񂰂�,35100,,,104,1880,66.2,115.4
2016,10,3,��,�����s,3701,���₢�񂰂�,35100,���@��,037,44,1562,,
2016,10,3,��,�����s,3701,���₢�񂰂�,35100,���@��,036,36,2070,,
2016,10,3,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,24,2178,,
2016,10,3,��,�����s,3701,���₦��ǂ�,35200,,,41,2629,241.2,72.6
2016,10,3,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,21,4243,,
2016,10,3,��,�����s,3701,�@�@�����A��,35201,,,20,934,�|,�|
2016,10,3,��,�����s,3701,�����܂�,35500,,,241,110,66.9,67.5
2016,10,3,��,�����s,3701,�����܂�,35500,�{�@��,045,240,108,,
2016,10,3,��,�����s,3701,���񂵂�,36100,,,4820,237,69.6,67.5
2016,10,3,��,�����s,3701,���񂵂�,36100,���@��,036,4000,247,,
2016,10,3,��,�����s,3701,�΂ꂢ����,36200,,,10220,162,53.2,111.7
2016,10,3,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,10220,162,,
2016,10,3,��,�����s,3701,���Ƃ���,36300,,,1790,404,178.8,97.1
2016,10,3,��,�����s,3701,���Ƃ���,36300,�{�@��,045,849,364,,
2016,10,3,��,�����s,3701,���Ƃ���,36300,���@��,037,580,464,,
2016,10,3,��,�����s,3701,���Ƃ���,36300,���@�Q,038,177,302,,
2016,10,3,��,�����s,3701,��܂̂���,36500,,,2720,469,6800.0,99.2
2016,10,3,��,�����s,3701,��܂̂���,36500,�k�C��,001,2720,469,,
2016,10,3,��,�����s,3701,���܂˂�,36610,,,49995,83,196.1,83.8
2016,10,3,��,�����s,3701,���܂˂�,36610,�k�C��,001,48820,80,,
2016,10,3,��,�����s,3701,�@�@�����A��,36620,,,675,78,44.0,89.7
2016,10,3,��,�����s,3701,�ɂ�ɂ�,36700,,,348,931,192.3,120.8
2016,10,3,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,80,2538,,
2016,10,3,��,�����s,3701,�@�@�����A��,36701,,,268,451,177.5,110.3
2016,10,3,��,�����s,3701,���傤��,37200,,,844,654,201.4,89.0
2016,10,3,��,�����s,3701,���傤��,37200,���@�m,039,359,717,,
2016,10,3,��,�����s,3701,���傤��,37200,�Q�@�n,010,168,1013,,
2016,10,3,��,�����s,3701,�@�@�����A��,37201,,,317,392,245.7,97.0
2016,10,3,��,�����s,3701,����������,38100,,,571,1449,70.1,103.0
2016,10,3,��,�����s,3701,����������,38100,���@��,037,497,1425,,
2016,10,3,��,�����s,3701,�Ȃ߂�,38300,,,176,550,145.5,101.7
2016,10,3,��,�����s,3701,�Ȃ߂�,38300,���@��,020,91,593,,
2016,10,3,��,�����s,3701,�Ȃ߂�,38300,��@��,044,73,526,,
2016,10,3,��,�����s,3701,���̂�����,38400,,,9069,225,197.3,100.4
2016,10,3,��,�����s,3701,���̂�����,38400,���@��,020,8795,221,,
2016,10,3,��,�����s,3701,���߂�,38500,,,14148,430,376.4,89.4
2016,10,3,��,�����s,3701,���߂�,38500,���@��,020,11035,392,,
2016,10,3,��,�����s,3701,���߂�,38500,���@��,037,1734,717,,
2016,10,3,��,�����s,3701,���̑��̖��,39000,,,3107,873,111.3,88.2
2016,10,3,��,�����s,3701,�A����،v,39100,,,9964,373,130.8,121.1
2016,10,3,��,�����s,3701,���̗A�����,39200,,,5644,384,140.6,115.0
