�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,4,��,���s,2701,�ʎ�����,40000,,,635691,350,114.1,97.5
2013,3,4,��,���s,2701,�ʎ�����,40000,�a�̎R,030,167116,198,,
2013,3,4,��,���s,2701,���Y�ʎ�����,40001,,,511936,377,113.8,97.2
2013,3,4,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,167116,198,,
2013,3,4,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,145530,230,,
2013,3,4,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,47021,302,,
2013,3,4,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,26382,880,,
2013,3,4,��,���s,2701,���Y�ʎ�����,40001,���@��,036,25069,622,,
2013,3,4,��,���s,2701,���Y�ʎ�����,40001,���@�m,039,19837,321,,
2013,3,4,��,���s,2701,���Y�ʎ�����,40001,���@��,040,17771,892,,
2013,3,4,��,���s,2701,�݂���,40100,,,88837,166,87.9,96.0
2013,3,4,��,���s,2701,�݂���,40100,�a�̎R,030,71444,164,,
2013,3,4,��,���s,2701,�l�[�u��,41201,,,160,351,5.6,131.0
2013,3,4,��,���s,2701,�l�[�u��,41201,�L�@��,034,100,310,,
2013,3,4,��,���s,2701,�l�[�u��,41201,�a�̎R,030,60,420,,
2013,3,4,��,���s,2701,�ÂȂ݂���,41253,,,100,168,�|,�|
2013,3,4,��,���s,2701,�ÂȂ݂���,41253,��@��,044,100,168,,
2013,3,4,��,���s,2701,���悩��,41301,,,20250,187,70.2,87.0
2013,3,4,��,���s,2701,���悩��,41301,���@�Q,038,20250,187,,
2013,3,4,��,���s,2701,�͂�����,41321,,,28453,192,272.4,121.5
2013,3,4,��,���s,2701,�͂�����,41321,�a�̎R,030,25803,189,,
2013,3,4,��,���s,2701,���̑��G����,41999,,,118629,277,148.8,88.5
2013,3,4,��,���s,2701,��񂲌v,42000,,,146030,230,94.8,97.9
2013,3,4,��,���s,2701,��񂲌v,42000,�@�X,002,145530,230,,
2013,3,4,��,���s,2701,�W���i�S���h,42505,,,18630,234,119.6,82.7
2013,3,4,��,���s,2701,�W���i�S���h,42505,�@�X,002,18630,234,,
2013,3,4,��,���s,2701,����,42515,,,16580,194,66.4,104.3
2013,3,4,��,���s,2701,����,42515,�@�X,002,16580,194,,
2013,3,4,��,���s,2701,�ӂ�,42804,,,108250,231,97.0,96.7
2013,3,4,��,���s,2701,�ӂ�,42804,�@�X,002,107750,231,,
2013,3,4,��,���s,2701,���̑����,42999,,,2570,373,140.4,137.6
2013,3,4,��,���s,2701,�т�,43900,,,15,5495,27.3,123.9
2013,3,4,��,���s,2701,�т�,43900,���@��,042,15,5495,,
2013,3,4,��,���s,2701,�����Ƃ�,44800,,,19,13904,380.0,82.5
2013,3,4,��,���s,2701,�����Ƃ�,44800,���@�m,039,19,13904,,
2013,3,4,��,���s,2701,������,46100,,,64790,1199,113.6,91.0
2013,3,4,��,���s,2701,������,46100,���@��,042,15061,1123,,
2013,3,4,��,���s,2701,������,46100,�F�@�{,043,15048,1107,,
2013,3,4,��,���s,2701,������,46100,���@��,040,9240,1415,,
2013,3,4,��,���s,2701,�������v,47000,,,7138,1322,127.5,92.6
2013,3,4,��,���s,2701,�������v,47000,�Á@��,022,2573,1785,,
2013,3,4,��,���s,2701,�������v,47000,�F�@�{,043,1605,1114,,
2013,3,4,��,���s,2701,�������v,47000,���@�m,039,1265,1380,,
2013,3,4,��,���s,2701,����������,47200,,,4230,1629,104.3,100.7
2013,3,4,��,���s,2701,����������,47200,�Á@��,022,2573,1785,,
2013,3,4,��,���s,2701,����������,47200,���@�m,039,1209,1400,,
2013,3,4,��,���s,2701,�A���f�X,47213,,,605,684,68.8,96.9
2013,3,4,��,���s,2701,�A���f�X,47213,�F�@�{,043,325,852,,
2013,3,4,��,���s,2701,�A���f�X,47213,���@��,040,280,489,,
2013,3,4,��,���s,2701,���̑�������,47299,,,2303,926,346.8,75.5
2013,3,4,��,���s,2701,������,48100,,,5570,465,1638.2,65.8
2013,3,4,��,���s,2701,������,48100,�F�@�{,043,5190,443,,
2013,3,4,��,���s,2701,�L�E�C�t���c,49300,,,31222,377,323.6,108.3
2013,3,4,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,21441,388,,
2013,3,4,��,���s,2701,�L�E�C�t���c,49300,���@��,040,6340,340,,
2013,3,4,��,���s,2701,���̍��Y�ʎ�,49500,,,725,1183,625.0,162.1
2013,3,4,��,���s,2701,�A���ʎ��v,50000,,,123753,236,115.3,100.0
2013,3,4,��,���s,2701,�o�i�i,50100,,,52249,175,287.8,114.4
2013,3,4,��,���s,2701,�p�C�i�b�v��,50300,,,18169,152,75.6,104.8
2013,3,4,��,���s,2701,������,50400,,,5301,222,93.3,104.7
2013,3,4,��,���s,2701,�O���v�t���c,50500,,,2920,179,43.9,117.0
2013,3,4,��,���s,2701,�I�����W,50600,,,2675,208,29.8,118.2
2013,3,4,��,���s,2701,�A��������,50850,,,80,158,5.9,35.7
2013,3,4,��,���s,2701,���̗A���ʎ�,50900,,,42360,354,100.3,102.3
