�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,14,��,����s,1701,�ʎ�����,40000,,,140397,260,100.3,117.1
2012,5,14,��,����s,1701,�ʎ�����,40000,�@�X,002,15300,329,,
2012,5,14,��,����s,1701,���Y�ʎ�����,40001,,,48126,473,196.6,87.9
2012,5,14,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,15300,329,,
2012,5,14,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,7683,324,,
2012,5,14,��,����s,1701,���Y�ʎ�����,40001,������,046,5100,434,,
2012,5,14,��,����s,1701,���Y�ʎ�����,40001,�O�@�d,024,4810,173,,
2012,5,14,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3453,895,,
2012,5,14,��,����s,1701,���Y�ʎ�����,40001,���@��,042,3452,1239,,
2012,5,14,��,����s,1701,���Y�ʎ�����,40001,���@��,037,3020,195,,
2012,5,14,��,����s,1701,�݂���,40100,,,683,1559,1101.6,126.4
2012,5,14,��,����s,1701,�݂���,40100,���@��,041,345,1522,,
2012,5,14,��,����s,1701,�݂���,40100,���@�m,023,300,1489,,
2012,5,14,��,����s,1701,�l�[�u��,41201,,,65,378,�|,�|
2012,5,14,��,����s,1701,�l�[�u��,41201,���@�Q,038,65,378,,
2012,5,14,��,����s,1701,�ÂȂ݂���,41253,,,7335,195,�|,�|
2012,5,14,��,����s,1701,�ÂȂ݂���,41253,�O�@�d,024,4810,173,,
2012,5,14,��,����s,1701,�ÂȂ݂���,41253,������,046,1590,248,,
2012,5,14,��,����s,1701,�͂�����,41321,,,3020,195,�|,�|
2012,5,14,��,����s,1701,�͂�����,41321,���@��,037,3020,195,,
2012,5,14,��,����s,1701,���̑��G����,41999,,,5435,449,132.5,101.1
2012,5,14,��,����s,1701,��񂲌v,42000,,,15300,329,400.5,70.6
2012,5,14,��,����s,1701,��񂲌v,42000,�@�X,002,15300,329,,
2012,5,14,��,����s,1701,����,42515,,,280,357,147.4,92.7
2012,5,14,��,����s,1701,����,42515,�@�X,002,280,357,,
2012,5,14,��,����s,1701,�ӂ�,42804,,,15020,328,465.0,69.1
2012,5,14,��,����s,1701,�ӂ�,42804,�@�X,002,15020,328,,
2012,5,14,��,����s,1701,�т�,43900,,,1615,1883,984.8,111.8
2012,5,14,��,����s,1701,�т�,43900,���@��,042,1615,1883,,
2012,5,14,��,����s,1701,�����Ƃ�,44800,,,114,4703,170.1,89.7
2012,5,14,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,114,4703,,
2012,5,14,��,����s,1701,����,44950,,,8,709,�|,�|
2012,5,14,��,����s,1701,����,44950,���@��,041,8,709,,
2012,5,14,��,����s,1701,�Ԃǂ��v,45000,,,34,3119,82.9,100.8
2012,5,14,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,34,3119,,
2012,5,14,��,����s,1701,���̑��Ԃǂ�,45299,,,34,3119,141.7,106.2
2012,5,14,��,����s,1701,������,46100,,,4292,859,159.9,98.8
2012,5,14,��,����s,1701,������,46100,���@�m,023,2832,835,,
2012,5,14,��,����s,1701,������,46100,���@��,042,1030,923,,
2012,5,14,��,����s,1701,�������v,47000,,,3851,753,59.0,108.7
2012,5,14,��,����s,1701,�������v,47000,������,046,1110,655,,
2012,5,14,��,����s,1701,�������v,47000,�Á@��,022,1003,1162,,
2012,5,14,��,����s,1701,�������v,47000,�F�@�{,043,743,696,,
2012,5,14,��,����s,1701,����������,47200,,,1261,1124,81.4,107.4
2012,5,14,��,����s,1701,����������,47200,�Á@��,022,1003,1162,,
2012,5,14,��,����s,1701,����������,47200,���@�m,039,210,945,,
2012,5,14,��,����s,1701,�A���f�X,47213,,,625,668,28.8,109.3
2012,5,14,��,����s,1701,�A���f�X,47213,������,046,440,704,,
2012,5,14,��,����s,1701,�A���f�X,47213,�F�@�{,043,185,583,,
2012,5,14,��,����s,1701,���̑�������,47299,,,1965,542,70.1,96.8
2012,5,14,��,����s,1701,������,48100,,,6204,231,92.4,92.8
2012,5,14,��,����s,1701,������,48100,�F�@�{,043,5604,220,,
2012,5,14,��,����s,1701,���̍��Y�ʎ�,49500,,,171,2742,66.0,334.0
2012,5,14,��,����s,1701,�A���ʎ��v,50000,,,92271,149,79.8,96.1
2012,5,14,��,����s,1701,�o�i�i,50100,,,68444,121,88.5,110.0
2012,5,14,��,����s,1701,�p�C�i�b�v��,50300,,,170,183,1.4,118.8
2012,5,14,��,����s,1701,������,50400,,,689,208,17.4,88.1
2012,5,14,��,����s,1701,�O���v�t���c,50500,,,7146,149,371.0,120.2
2012,5,14,��,����s,1701,�I�����W,50600,,,13572,159,145.0,101.3
2012,5,14,��,����s,1701,�A�������Ƃ�,50700,,,804,1650,50.8,97.3
2012,5,14,��,����s,1701,�A��������,50850,,,200,210,3.5,169.4
2012,5,14,��,����s,1701,���̗A���ʎ�,50900,,,1246,569,52.3,123.2
