�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,15,��,���l�s,1401,��ؑ���,30000,,,1119417,248,109.5,106.4
2014,12,15,��,���l�s,1401,��ؑ���,30000,��@�t,012,207915,152,,
2014,12,15,��,���l�s,1401,��ؑ���,30000,��@��,008,159762,129,,
2014,12,15,��,���l�s,1401,��ؑ���,30000,�k�C��,001,159472,122,,
2014,12,15,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,83122,91,,
2014,12,15,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,69122,386,,
2014,12,15,��,���l�s,1401,��ؑ���,30000,���@�m,023,49703,259,,
2014,12,15,��,���l�s,1401,��ؑ���,30000,�Á@��,022,46773,343,,
2014,12,15,��,���l�s,1401,��������,30100,,,87742,49,108.6,104.3
2014,12,15,��,���l�s,1401,��������,30100,��@�t,012,40360,39,,
2014,12,15,��,���l�s,1401,��������,30100,�_�ސ�,014,36798,50,,
2014,12,15,��,���l�s,1401,����,30200,,,8729,126,64.1,112.5
2014,12,15,��,���l�s,1401,����,30200,��@�t,012,4022,156,,
2014,12,15,��,���l�s,1401,����,30200,��@��,011,3572,85,,
2014,12,15,��,���l�s,1401,�ɂ񂶂�,30300,,,99998,86,116.1,103.6
2014,12,15,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,90237,76,,
2014,12,15,��,���l�s,1401,���ڂ�,30400,,,11520,213,132.1,72.4
2014,12,15,��,���l�s,1401,���ڂ�,30400,�@�X,002,10662,175,,
2014,12,15,��,���l�s,1401,�����̂�,30500,,,52,997,34.7,103.1
2014,12,15,��,���l�s,1401,�����̂�,30500,��@��,011,2,2160,,
2014,12,15,��,���l�s,1401,��񂱂�,30600,,,6557,426,90.3,102.4
2014,12,15,��,���l�s,1401,��񂱂�,30600,��@��,008,6052,411,,
2014,12,15,��,���l�s,1401,�͂�����,31100,,,115712,30,119.0,93.8
2014,12,15,��,���l�s,1401,�͂�����,31100,��@��,008,106547,29,,
2014,12,15,��,���l�s,1401,���܂�,31500,,,7904,411,122.8,116.8
2014,12,15,��,���l�s,1401,���܂�,31500,��@��,008,2951,383,,
2014,12,15,��,���l�s,1401,���܂�,31500,��@��,011,1705,511,,
2014,12,15,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1102,309,,
2014,12,15,��,���l�s,1401,���̑��̍ؗ�,31550,,,4265,647,112.5,115.5
2014,12,15,��,���l�s,1401,���񂰂񂳂�,31560,,,3980,321,123.6,103.2
2014,12,15,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3543,310,,
2014,12,15,��,���l�s,1401,�L���x�c,31700,,,89361,79,119.3,100.0
2014,12,15,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,30041,74,,
2014,12,15,��,���l�s,1401,�L���x�c,31700,���@�m,023,29480,83,,
2014,12,15,��,���l�s,1401,�L���x�c,31700,��@�t,012,15810,81,,
2014,12,15,��,���l�s,1401,�ق���񂻂�,31800,,,21610,488,100.5,110.9
2014,12,15,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,14040,497,,
2014,12,15,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2316,553,,
2014,12,15,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,1852,427,,
2014,12,15,��,���l�s,1401,�˂�,31900,,,44278,300,81.9,106.0
2014,12,15,��,���l�s,1401,�˂�,31900,��@�t,012,16591,324,,
2014,12,15,��,���l�s,1401,�˂�,31900,�_�ސ�,014,4514,122,,
2014,12,15,��,���l�s,1401,�˂�,31900,�Q�@�n,010,4396,230,,
2014,12,15,��,���l�s,1401,�ӂ�,32300,,,1080,257,98.5,117.4
2014,12,15,��,���l�s,1401,�ӂ�,32300,���@�m,023,1080,257,,
2014,12,15,��,���l�s,1401,����,32400,,,64,878,228.6,99.9
2014,12,15,��,���l�s,1401,����,32400,�ȁ@��,009,64,878,,
2014,12,15,��,���l�s,1401,�݂�,32500,,,1151,693,84.7,106.6
2014,12,15,��,���l�s,1401,�݂�,32500,��@�t,012,445,462,,
2014,12,15,��,���l�s,1401,�݂�,32500,��@��,008,253,910,,
2014,12,15,��,���l�s,1401,�݂�,32500,��@��,011,200,687,,
2014,12,15,��,���l�s,1401,����񂬂�,32600,,,2931,910,82.8,118.5
2014,12,15,��,���l�s,1401,����񂬂�,32600,��@�t,012,1883,936,,
2014,12,15,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,408,977,,
2014,12,15,��,���l�s,1401,����񂬂�,32600,��@��,008,303,828,,
2014,12,15,��,���l�s,1401,�ɂ�,32800,,,6316,868,111.3,111.6
2014,12,15,��,���l�s,1401,�ɂ�,32800,���@�m,039,2690,899,,
2014,12,15,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1789,872,,
2014,12,15,��,���l�s,1401,�ɂ�,32800,���@��,007,705,801,,
2014,12,15,��,���l�s,1401,�Z�����[,32900,,,11384,183,98.4,100.0
2014,12,15,��,���l�s,1401,�Z�����[,32900,�Á@��,022,4910,172,,
2014,12,15,��,���l�s,1401,�Z�����[,32900,���@��,040,4220,194,,
2014,12,15,��,���l�s,1401,�A�X�p���K�X,33100,,,1376,1155,163.8,83.8
2014,12,15,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,44,2297,,
2014,12,15,��,���l�s,1401,�@�@�����A��,33101,,,1331,1119,161.5,82.0
2014,12,15,��,���l�s,1401,�J���t�����[,33200,,,3672,264,116.8,113.8
2014,12,15,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,1272,310,,
2014,12,15,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,848,192,,
2014,12,15,��,���l�s,1401,�J���t�����[,33200,���@��,040,472,360,,
2014,12,15,��,���l�s,1401,�u���b�R���[,33300,,,22010,403,98.8,117.2
2014,12,15,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,5842,317,,
2014,12,15,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,4230,375,,
2014,12,15,��,���l�s,1401,�u���b�R���[,33300,��@��,011,3440,442,,
2014,12,15,��,���l�s,1401,�@�@�����A��,33301,,,1048,407,51.6,144.8
2014,12,15,��,���l�s,1401,���^�X,33400,,,65176,310,120.7,112.3
2014,12,15,��,���l�s,1401,���^�X,33400,�Á@��,022,37111,315,,
2014,12,15,��,���l�s,1401,���^�X,33400,���@��,037,9580,315,,
2014,12,15,��,���l�s,1401,���^�X,33400,��@��,008,6123,285,,
2014,12,15,��,���l�s,1401,�p�Z��,33600,,,689,1206,95.0,109.1
2014,12,15,��,���l�s,1401,�p�Z��,33600,��@��,008,281,1112,,
2014,12,15,��,���l�s,1401,�p�Z��,33600,��@�t,012,244,1267,,
2014,12,15,��,���l�s,1401,�p�Z��,33600,���@��,037,77,1130,,
2014,12,15,��,���l�s,1401,���イ��,34100,,,44370,508,142.3,104.1
2014,12,15,��,���l�s,1401,���イ��,34100,���@�m,039,18879,508,,
2014,12,15,��,���l�s,1401,���イ��,34100,�{�@��,045,12427,507,,
2014,12,15,��,���l�s,1401,���イ��,34100,��@�t,012,8565,525,,
2014,12,15,��,���l�s,1401,���ڂ���,34200,,,45534,291,380.1,88.2
2014,12,15,��,���l�s,1401,���ڂ���,34200,������,046,16110,311,,
2014,12,15,��,���l�s,1401,���ڂ���,34200,�k�C��,001,15858,239,,
2014,12,15,��,���l�s,1401,���ڂ���,34200,���@��,041,3170,307,,
2014,12,15,��,���l�s,1401,�@�@�����A��,34201,,,8950,317,82.8,101.3
2014,12,15,��,���l�s,1401,�Ȃ�,34300,,,21988,506,125.2,100.2
2014,12,15,��,���l�s,1401,�Ȃ�,34300,���@�m,039,14743,528,,
2014,12,15,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,4345,421,,
2014,12,15,��,���l�s,1401,�g�}�g,34400,,,68876,368,138.0,101.4
2014,12,15,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,51738,369,,
2014,12,15,��,���l�s,1401,�g�}�g,34400,���@�m,023,8301,360,,
2014,12,15,��,���l�s,1401,�~�j�g�}�g,34450,,,18899,578,105.4,105.5
2014,12,15,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,7697,480,,
2014,12,15,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3431,704,,
2014,12,15,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2843,646,,
2014,12,15,��,���l�s,1401,�s�[�}��,34500,,,21314,480,132.9,105.0
2014,12,15,��,���l�s,1401,�s�[�}��,34500,���@�m,039,6642,461,,
2014,12,15,��,���l�s,1401,�s�[�}��,34500,������,046,6601,462,,
2014,12,15,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,3332,495,,
2014,12,15,��,���l�s,1401,�����Ƃ�,34600,,,375,3278,70.4,120.2
2014,12,15,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,350,3393,,
2014,12,15,��,���l�s,1401,���₢�񂰂�,35100,,,3224,940,94.2,96.6
2014,12,15,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2307,1029,,
2014,12,15,��,���l�s,1401,���₢�񂰂�,35100,������,046,460,722,,
2014,12,15,��,���l�s,1401,���₦��ǂ�,35200,,,2495,1087,114.3,96.5
2014,12,15,��,���l�s,1401,���₦��ǂ�,35200,������,046,1711,1095,,
2014,12,15,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,194,1205,,
2014,12,15,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,80,1566,,
2014,12,15,��,���l�s,1401,�@�@�����A��,35201,,,408,736,136.0,98.8
2014,12,15,��,���l�s,1401,������ǂ�,35300,,,154,947,84.2,99.9
2014,12,15,��,���l�s,1401,������ǂ�,35300,������,046,154,947,,
2014,12,15,��,���l�s,1401,����܂�,35400,,,254,719,98.4,111.0
2014,12,15,��,���l�s,1401,����܂�,35400,������,046,254,719,,
2014,12,15,��,���l�s,1401,�����܂�,35500,,,56,888,100.0,102.3
2014,12,15,��,���l�s,1401,�����܂�,35500,�R�@�`,006,50,778,,
2014,12,15,��,���l�s,1401,���񂵂�,36100,,,29772,208,106.0,127.6
2014,12,15,��,���l�s,1401,���񂵂�,36100,��@��,008,11690,158,,
2014,12,15,��,���l�s,1401,���񂵂�,36100,��@�t,012,11660,131,,
2014,12,15,��,���l�s,1401,���񂵂�,36100,���@��,036,5145,455,,
2014,12,15,��,���l�s,1401,�΂ꂢ����,36200,,,68650,94,148.1,97.9
2014,12,15,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,57948,89,,
2014,12,15,��,���l�s,1401,���Ƃ���,36300,,,14535,268,86.0,105.5
2014,12,15,��,���l�s,1401,���Ƃ���,36300,��@��,011,6450,250,,
2014,12,15,��,���l�s,1401,���Ƃ���,36300,��@�t,012,3717,249,,
2014,12,15,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1052,275,,
2014,12,15,��,���l�s,1401,��܂̂���,36500,,,20039,339,193.8,92.1
2014,12,15,��,���l�s,1401,��܂̂���,36500,�k�C��,001,13200,306,,
2014,12,15,��,���l�s,1401,��܂̂���,36500,�@�X,002,4533,355,,
2014,12,15,��,���l�s,1401,���܂˂�,36610,,,76164,88,56.0,100.0
2014,12,15,��,���l�s,1401,���܂˂�,36610,�k�C��,001,71976,85,,
2014,12,15,��,���l�s,1401,�@�@�����A��,36620,,,3028,83,188.1,93.3
2014,12,15,��,���l�s,1401,�ɂ�ɂ�,36700,,,3111,800,119.5,99.9
2014,12,15,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1238,1685,,
2014,12,15,��,���l�s,1401,�@�@�����A��,36701,,,1873,216,116.8,110.2
2014,12,15,��,���l�s,1401,���傤��,37200,,,2591,620,80.1,100.3
2014,12,15,��,���l�s,1401,���傤��,37200,���@�m,039,1367,772,,
2014,12,15,��,���l�s,1401,���傤��,37200,�F�@�{,043,147,775,,
2014,12,15,��,���l�s,1401,���傤��,37200,�a�̎R,030,80,432,,
2014,12,15,��,���l�s,1401,�@�@�����A��,37201,,,964,385,74.1,97.7
2014,12,15,��,���l�s,1401,����������,38100,,,9308,1226,160.3,103.7
2014,12,15,��,���l�s,1401,����������,38100,�H�@�c,005,3938,1493,,
2014,12,15,��,���l�s,1401,����������,38100,��@��,003,3325,1011,,
2014,12,15,��,���l�s,1401,����������,38100,�R�@�`,006,514,1322,,
2014,12,15,��,���l�s,1401,�@�@�����A��,38101,,,361,562,71.2,106.6
2014,12,15,��,���l�s,1401,�Ȃ߂�,38300,,,2670,447,94.3,97.8
2014,12,15,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1044,465,,
2014,12,15,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,817,448,,
2014,12,15,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,420,447,,
2014,12,15,��,���l�s,1401,���̂�����,38400,,,9613,395,60.5,105.3
2014,12,15,��,���l�s,1401,���̂�����,38400,���@��,020,9499,395,,
2014,12,15,��,���l�s,1401,���߂�,38500,,,7971,686,69.3,102.7
2014,12,15,��,���l�s,1401,���߂�,38500,���@��,020,6738,673,,
2014,12,15,��,���l�s,1401,���̑��̖��,39000,,,29906,542,100.7,85.9
2014,12,15,��,���l�s,1401,�A����،v,39100,,,28525,357,100.2,99.7
2014,12,15,��,���l�s,1401,���̗A�����,39200,,,10562,370,111.3,95.9
