�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,20,��,�����s,4002,�ʎ�����,40000,,,218787,309,70.3,115.3
2013,6,20,��,�����s,4002,�ʎ�����,40000,���@��,040,31954,475,,
2013,6,20,��,�����s,4002,���Y�ʎ�����,40001,,,126363,358,75.3,111.9
2013,6,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,31954,475,,
2013,6,20,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,30118,188,,
2013,6,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,14225,187,,
2013,6,20,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,12620,286,,
2013,6,20,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,9580,267,,
2013,6,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,9314,453,,
2013,6,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,031,7107,208,,
2013,6,20,��,�����s,4002,�݂���,40100,,,5686,759,59.9,108.0
2013,6,20,��,�����s,4002,�݂���,40100,���@��,041,4474,756,,
2013,6,20,��,�����s,4002,�݂���,40100,��@��,044,926,728,,
2013,6,20,��,�����s,4002,�ÂȂ݂���,41253,,,10848,112,146.6,86.8
2013,6,20,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,8138,125,,
2013,6,20,��,�����s,4002,�ÂȂ݂���,41253,���@��,042,2710,71,,
2013,6,20,��,�����s,4002,���̑��G����,41999,,,1029,387,119.2,124.8
2013,6,20,��,�����s,4002,��񂲌v,42000,,,12620,286,59.9,100.4
2013,6,20,��,�����s,4002,��񂲌v,42000,�@�X,002,12620,286,,
2013,6,20,��,�����s,4002,�W���i�S���h,42505,,,3980,278,58.3,94.9
2013,6,20,��,�����s,4002,�W���i�S���h,42505,�@�X,002,3980,278,,
2013,6,20,��,�����s,4002,����,42515,,,2830,198,78.6,95.7
2013,6,20,��,�����s,4002,����,42515,�@�X,002,2830,198,,
2013,6,20,��,�����s,4002,�ӂ�,42804,,,5790,333,54.4,108.8
2013,6,20,��,�����s,4002,�ӂ�,42804,�@�X,002,5790,333,,
2013,6,20,��,�����s,4002,���̑����,42999,,,20,336,�|,�|
2013,6,20,��,�����s,4002,�т�,43900,,,1311,555,75.0,114.4
2013,6,20,��,�����s,4002,�т�,43900,���@��,040,1183,579,,
2013,6,20,��,�����s,4002,����,44100,,,8984,661,230.0,102.8
2013,6,20,��,�����s,4002,����,44100,���@��,040,6919,710,,
2013,6,20,��,�����s,4002,����,44100,�F�@�{,043,1119,467,,
2013,6,20,��,�����s,4002,������,44700,,,5714,440,164.4,88.7
2013,6,20,��,�����s,4002,������,44700,���@��,040,5024,419,,
2013,6,20,��,�����s,4002,�����Ƃ�,44800,,,1352,1889,129.5,89.5
2013,6,20,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,1322,1893,,
2013,6,20,��,�����s,4002,����,44950,,,11339,113,83.7,72.4
2013,6,20,��,�����s,4002,����,44950,���@��,040,4430,77,,
2013,6,20,��,�����s,4002,����,44950,���@��,041,3764,79,,
2013,6,20,��,�����s,4002,����,44950,�a�̎R,030,2465,234,,
2013,6,20,��,�����s,4002,�Ԃǂ��v,45000,,,7974,1172,84.5,102.6
2013,6,20,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,4060,994,,
2013,6,20,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,3879,1336,,
2013,6,20,��,�����s,4002,�f���E�F�A,45202,,,4864,1010,89.5,102.0
2013,6,20,��,�����s,4002,�f���E�F�A,45202,���@��,032,4060,994,,
2013,6,20,��,�����s,4002,����,45206,,,2579,1405,72.2,104.9
2013,6,20,��,�����s,4002,����,45206,���@��,040,2579,1405,,
2013,6,20,��,�����s,4002,���̑��Ԃǂ�,45299,,,532,1522,124.0,106.0
2013,6,20,��,�����s,4002,������,46100,,,472,733,138.8,123.8
2013,6,20,��,�����s,4002,������,46100,���@��,040,168,352,,
2013,6,20,��,�����s,4002,������,46100,�F�@�{,043,149,985,,
2013,6,20,��,�����s,4002,������,46100,���@��,041,100,869,,
2013,6,20,��,�����s,4002,�������v,47000,,,8717,357,51.8,119.4
2013,6,20,��,�����s,4002,�������v,47000,�F�@�{,043,5229,267,,
2013,6,20,��,�����s,4002,�������v,47000,���@��,042,901,426,,
2013,6,20,��,�����s,4002,�������v,47000,��@��,008,860,472,,
2013,6,20,��,�����s,4002,����������,47200,,,2009,626,111.1,109.8
2013,6,20,��,�����s,4002,����������,47200,�F�@�{,043,704,552,,
2013,6,20,��,�����s,4002,����������,47200,�{�@��,045,654,515,,
2013,6,20,��,�����s,4002,����������,47200,�Á@��,022,435,936,,
2013,6,20,��,�����s,4002,�A���f�X,47213,,,590,183,39.1,105.2
2013,6,20,��,�����s,4002,�A���f�X,47213,�F�@�{,043,400,176,,
2013,6,20,��,�����s,4002,�A���f�X,47213,������,046,190,198,,
2013,6,20,��,�����s,4002,���̑�������,47299,,,6118,286,45.3,103.2
2013,6,20,��,�����s,4002,������,48100,,,49324,169,63.9,112.7
2013,6,20,��,�����s,4002,������,48100,�F�@�{,043,22738,151,,
2013,6,20,��,�����s,4002,������,48100,���@��,042,10554,192,,
2013,6,20,��,�����s,4002,������,48100,��@��,044,7251,154,,
2013,6,20,��,�����s,4002,�L�E�C�t���c,49300,,,62,329,100.0,107.5
2013,6,20,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,62,329,,
2013,6,20,��,�����s,4002,���̍��Y�ʎ�,49500,,,933,1595,66.4,82.3
2013,6,20,��,�����s,4002,�A���ʎ��v,50000,,,92423,243,64.4,117.4
2013,6,20,��,�����s,4002,�o�i�i,50100,,,28889,158,33.9,110.5
2013,6,20,��,�����s,4002,�p�C�i�b�v��,50300,,,8603,176,81.3,96.7
2013,6,20,��,�����s,4002,������,50400,,,5547,257,75.5,104.9
2013,6,20,��,�����s,4002,�O���v�t���c,50500,,,5998,151,101.6,112.7
2013,6,20,��,�����s,4002,�I�����W,50600,,,19587,179,121.7,100.0
2013,6,20,��,�����s,4002,�A�������Ƃ�,50700,,,705,1306,71.6,97.5
2013,6,20,��,�����s,4002,�A���L�E�C,50800,,,7227,459,107.1,88.3
2013,6,20,��,�����s,4002,�A��������,50850,,,4665,69,207.8,61.6
2013,6,20,��,�����s,4002,���̗A���ʎ�,50900,,,11203,535,133.8,90.8
