�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,30,��,����s,1701,�ʎ�����,40000,,,93105,231,123.4,77.0
2012,3,30,��,����s,1701,�ʎ�����,40000,������,046,7871,290,,
2012,3,30,��,����s,1701,���Y�ʎ�����,40001,,,33471,414,74.7,102.5
2012,3,30,��,����s,1701,���Y�ʎ�����,40001,������,046,7871,290,,
2012,3,30,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,5800,194,,
2012,3,30,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,4760,367,,
2012,3,30,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,2613,376,,
2012,3,30,��,����s,1701,���Y�ʎ�����,40001,���@��,040,2535,624,,
2012,3,30,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2484,783,,
2012,3,30,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,2360,84,,
2012,3,30,��,����s,1701,�ÂȂ݂���,41253,,,6000,204,78.3,99.0
2012,3,30,��,����s,1701,�ÂȂ݂���,41253,������,046,6000,204,,
2012,3,30,��,����s,1701,���悩��,41301,,,4650,144,528.4,80.9
2012,3,30,��,����s,1701,���悩��,41301,���@�Q,038,4650,144,,
2012,3,30,��,����s,1701,�͂�����,41321,,,2340,81,56.7,43.1
2012,3,30,��,����s,1701,�͂�����,41321,�a�̎R,030,2340,81,,
2012,3,30,��,����s,1701,���̑��G����,41999,,,4725,363,35.8,108.0
2012,3,30,��,����s,1701,��񂲌v,42000,,,4760,367,52.3,93.6
2012,3,30,��,����s,1701,��񂲌v,42000,�@�X,002,4760,367,,
2012,3,30,��,����s,1701,�W���i�S���h,42505,,,430,400,107.5,114.0
2012,3,30,��,����s,1701,�W���i�S���h,42505,�@�X,002,430,400,,
2012,3,30,��,����s,1701,����,42515,,,350,382,87.5,101.1
2012,3,30,��,����s,1701,����,42515,�@�X,002,350,382,,
2012,3,30,��,����s,1701,�ӂ�,42804,,,3760,361,45.8,91.6
2012,3,30,��,����s,1701,�ӂ�,42804,�@�X,002,3760,361,,
2012,3,30,��,����s,1701,���̑����,42999,,,220,383,220.0,91.2
2012,3,30,��,����s,1701,�т�,43900,,,45,2637,73.8,145.1
2012,3,30,��,����s,1701,�т�,43900,���@��,042,45,2637,,
2012,3,30,��,����s,1701,������,46100,,,6086,786,93.8,97.6
2012,3,30,��,����s,1701,������,46100,���@�m,023,2484,783,,
2012,3,30,��,����s,1701,������,46100,���@��,040,1095,744,,
2012,3,30,��,����s,1701,������,46100,���@��,042,1045,854,,
2012,3,30,��,����s,1701,�������v,47000,,,1936,1202,149.3,94.3
2012,3,30,��,����s,1701,�������v,47000,�Á@��,022,859,1343,,
2012,3,30,��,����s,1701,�������v,47000,���@�m,039,552,1372,,
2012,3,30,��,����s,1701,�������v,47000,�F�@�{,043,325,973,,
2012,3,30,��,����s,1701,����������,47200,,,1166,1318,95.0,103.2
2012,3,30,��,����s,1701,����������,47200,�Á@��,022,859,1343,,
2012,3,30,��,����s,1701,����������,47200,���@�m,039,307,1247,,
2012,3,30,��,����s,1701,�A���f�X,47213,,,325,973,722.2,99.3
2012,3,30,��,����s,1701,�A���f�X,47213,�F�@�{,043,325,973,,
2012,3,30,��,����s,1701,���̑�������,47299,,,445,1064,1854.2,64.0
2012,3,30,��,����s,1701,������,48100,,,775,315,57.8,127.5
2012,3,30,��,����s,1701,������,48100,�F�@�{,043,648,309,,
2012,3,30,��,����s,1701,�L�E�C�t���c,49300,,,1440,532,�|,�|
2012,3,30,��,����s,1701,�L�E�C�t���c,49300,���@��,040,1440,532,,
2012,3,30,��,����s,1701,���̍��Y�ʎ�,49500,,,714,129,435.4,40.8
2012,3,30,��,����s,1701,�A���ʎ��v,50000,,,59634,128,194.9,86.5
2012,3,30,��,����s,1701,�o�i�i,50100,,,34908,113,537.7,73.9
2012,3,30,��,����s,1701,�p�C�i�b�v��,50300,,,2530,121,194.6,90.3
2012,3,30,��,����s,1701,������,50400,,,1198,152,213.9,76.8
2012,3,30,��,����s,1701,�O���v�t���c,50500,,,7434,125,44.2,102.5
2012,3,30,��,����s,1701,�I�����W,50600,,,4230,100,122.7,53.5
2012,3,30,��,����s,1701,�A��������,50850,,,6920,137,407.1,71.7
2012,3,30,��,����s,1701,���̗A���ʎ�,50900,,,2414,385,877.8,47.3
