�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,�����s,3701,�ʎ����v,40000,,,52504,543,93.2,131.2
2024,2,13,��,�����s,3701,���Y�ʎ��v,40001,,,46962,568,91.8,134.0
2024,2,13,��,�����s,3701,���Y�ʎ��v,40001,���@��,037,26719,727,,
2024,2,13,��,�����s,3701,���Y�ʎ��v,40001,���@�Q,038,10244,319,,
2024,2,13,��,�����s,3701,���Y�ʎ��v,40001,�@�X,002,5327,446,,
2024,2,13,��,�����s,3701,���Y�ʎ��v,40001,���@�m,039,4066,241,,
2024,2,13,��,�����s,3701,���Y�ʎ��v,40001,���@��,036,335,593,,
2024,2,13,��,�����s,3701,���Y�ʎ��v,40001,�Á@��,022,111,1959,,
2024,2,13,��,�����s,3701,���Y�ʎ��v,40001,�{�@��,045,75,1002,,
2024,2,13,��,�����s,3701,�݂���,40100,,,10587,286,156.5,116.7
2024,2,13,��,�����s,3701,�݂���,40100,���@��,037,10587,286,,
2024,2,13,��,�����s,3701,�l�[�u��,41201,,,470,219,59.6,88.0
2024,2,13,��,�����s,3701,�l�[�u��,41201,���@��,037,470,219,,
2024,2,13,��,�����s,3701,���悩��,41301,,,3896,194,62.2,102.1
2024,2,13,��,�����s,3701,���悩��,41301,���@�Q,038,3896,194,,
2024,2,13,��,�����s,3701,�͂�����,41321,,,280,95,17.6,55.9
2024,2,13,��,�����s,3701,�͂�����,41321,���@��,037,280,95,,
2024,2,13,��,�����s,3701,���̑��G����,41999,,,18611,420,106.4,99.5
2024,2,13,��,�����s,3701,��񂲌v,42000,,,5327,446,35.8,128.9
2024,2,13,��,�����s,3701,��񂲌v,42000,�@�X,002,5327,446,,
2024,2,13,��,�����s,3701,�W���i�S���h,42505,,,330,530,366.7,86.0
2024,2,13,��,�����s,3701,�W���i�S���h,42505,�@�X,002,330,530,,
2024,2,13,��,�����s,3701,�ӂ�,42804,,,4997,441,33.8,128.2
2024,2,13,��,�����s,3701,�ӂ�,42804,�@�X,002,4997,441,,
2024,2,13,��,�����s,3701,������,46100,,,6961,1710,229.9,97.5
2024,2,13,��,�����s,3701,������,46100,���@��,037,6876,1709,,
2024,2,13,��,�����s,3701,�������v,47000,,,111,1959,44.6,109.7
2024,2,13,��,�����s,3701,�������v,47000,�Á@��,022,111,1959,,
2024,2,13,��,�����s,3701,����������,47200,,,111,1959,44.6,109.7
2024,2,13,��,�����s,3701,����������,47200,�Á@��,022,111,1959,,
2024,2,13,��,�����s,3701,������,48100,,,50,1058,�|,�|
2024,2,13,��,�����s,3701,������,48100,���@�m,039,50,1058,,
2024,2,13,��,�����s,3701,�L�E�C�t���c,49300,,,670,608,870.1,50.8
2024,2,13,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,670,608,,
2024,2,13,��,�����s,3701,�A���ʎ��v,50000,,,5542,326,107.4,103.8
2024,2,13,��,�����s,3701,�o�i�i,50100,,,3615,233,101.6,96.3
2024,2,13,��,�����s,3701,�p�C�i�b�v��,50300,,,500,311,69.4,103.0
2024,2,13,��,�����s,3701,������,50400,,,607,578,221.5,99.8
2024,2,13,��,�����s,3701,�O���v�t���c,50500,,,75,382,60.5,100.3
2024,2,13,��,�����s,3701,�I�����W,50600,,,606,474,156.2,83.0
2024,2,13,��,�����s,3701,���̗A���ʎ�,50900,,,139,1005,146.3,82.3
