�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,25,��,���s,2701,��ؑ���,30000,,,1988437,189,125.0,90.9
2013,2,25,��,���s,2701,��ؑ���,30000,������,046,282098,126,,
2013,2,25,��,���s,2701,��ؑ���,30000,�k�C��,001,278398,87,,
2013,2,25,��,���s,2701,��ؑ���,30000,���@�m,023,186181,135,,
2013,2,25,��,���s,2701,��ؑ���,30000,���@��,036,155191,305,,
2013,2,25,��,���s,2701,��ؑ���,30000,�F�@�{,043,116604,307,,
2013,2,25,��,���s,2701,��ؑ���,30000,���@��,028,110977,152,,
2013,2,25,��,���s,2701,��ؑ���,30000,���@��,042,99831,132,,
2013,2,25,��,���s,2701,��������,30100,,,211612,75,120.6,101.4
2013,2,25,��,���s,2701,��������,30100,������,046,66780,72,,
2013,2,25,��,���s,2701,��������,30100,���@��,036,48770,87,,
2013,2,25,��,���s,2701,��������,30100,���@��,042,40066,72,,
2013,2,25,��,���s,2701,����,30200,,,9382,118,75.9,112.4
2013,2,25,��,���s,2701,����,30200,���@��,036,5270,155,,
2013,2,25,��,���s,2701,����,30200,���@��,040,4110,71,,
2013,2,25,��,���s,2701,�ɂ񂶂�,30300,,,143697,135,157.7,100.0
2013,2,25,��,���s,2701,�ɂ񂶂�,30300,������,046,100550,138,,
2013,2,25,��,���s,2701,�ɂ񂶂�,30300,���@�m,023,23890,127,,
2013,2,25,��,���s,2701,���ڂ�,30400,,,34631,151,129.7,103.4
2013,2,25,��,���s,2701,���ڂ�,30400,��@��,008,14360,73,,
2013,2,25,��,���s,2701,���ڂ�,30400,�@�X,002,10152,146,,
2013,2,25,��,���s,2701,���ڂ�,30400,�ȁ@��,009,4960,104,,
2013,2,25,��,���s,2701,�����̂�,30500,,,2054,699,92.8,90.4
2013,2,25,��,���s,2701,�����̂�,30500,������,046,96,1947,,
2013,2,25,��,���s,2701,�����̂�,30500,�F�@�{,043,60,1764,,
2013,2,25,��,���s,2701,�����̂�,30500,���@��,036,38,1420,,
2013,2,25,��,���s,2701,��񂱂�,30600,,,8500,437,89.5,95.8
2013,2,25,��,���s,2701,��񂱂�,30600,���@��,036,6635,481,,
2013,2,25,��,���s,2701,��񂱂�,30600,��@��,008,1805,279,,
2013,2,25,��,���s,2701,�͂�����,31100,,,292933,66,140.1,91.7
2013,2,25,��,���s,2701,�͂�����,31100,���@�m,023,69135,85,,
2013,2,25,��,���s,2701,�͂�����,31100,�F�@�{,043,44100,50,,
2013,2,25,��,���s,2701,�͂�����,31100,�{�@��,045,42750,36,,
2013,2,25,��,���s,2701,���܂�,31500,,,10310,300,148.2,103.4
2013,2,25,��,���s,2701,���܂�,31500,���@��,040,6912,324,,
2013,2,25,��,���s,2701,���܂�,31500,��@��,027,1505,198,,
2013,2,25,��,���s,2701,���̑��̍ؗ�,31550,,,12318,267,88.8,116.6
2013,2,25,��,���s,2701,���񂰂񂳂�,31560,,,3694,312,76.9,101.6
2013,2,25,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2455,336,,
2013,2,25,��,���s,2701,���񂰂񂳂�,31560,���@��,036,478,294,,
2013,2,25,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,305,263,,
2013,2,25,��,���s,2701,�L���x�c,31700,,,194929,111,104.7,112.1
2013,2,25,��,���s,2701,�L���x�c,31700,���@�m,023,78325,123,,
2013,2,25,��,���s,2701,�L���x�c,31700,���@��,028,26186,109,,
2013,2,25,��,���s,2701,�L���x�c,31700,��@��,027,25970,104,,
2013,2,25,��,���s,2701,�ق���񂻂�,31800,,,39559,430,121.3,101.7
2013,2,25,��,���s,2701,�ق���񂻂�,31800,���@��,036,22517,438,,
2013,2,25,��,���s,2701,�ق���񂻂�,31800,���@��,040,13318,412,,
2013,2,25,��,���s,2701,�˂�,31900,,,47558,387,104.6,101.0
2013,2,25,��,���s,2701,�˂�,31900,���@��,031,8340,357,,
2013,2,25,��,���s,2701,�˂�,31900,�Á@��,022,6700,393,,
2013,2,25,��,���s,2701,�˂�,31900,��@��,044,6611,409,,
2013,2,25,��,���s,2701,�ӂ�,32300,,,2817,305,86.3,96.2
2013,2,25,��,���s,2701,�ӂ�,32300,���@�m,023,1472,269,,
2013,2,25,��,���s,2701,�ӂ�,32300,���@��,028,516,267,,
2013,2,25,��,���s,2701,�ӂ�,32300,���@��,036,345,423,,
2013,2,25,��,���s,2701,����,32400,,,1696,457,157.0,95.2
2013,2,25,��,���s,2701,����,32400,�H�@�c,005,1004,474,,
2013,2,25,��,���s,2701,����,32400,��@��,011,600,438,,
2013,2,25,��,���s,2701,�݂�,32500,,,2068,453,82.8,110.8
2013,2,25,��,���s,2701,�݂�,32500,��@��,044,658,374,,
2013,2,25,��,���s,2701,�݂�,32500,�O�@�d,024,600,479,,
2013,2,25,��,���s,2701,�݂�,32500,��@��,027,320,645,,
2013,2,25,��,���s,2701,����񂬂�,32600,,,4755,365,78.7,100.0
2013,2,25,��,���s,2701,����񂬂�,32600,��@��,027,1902,404,,
2013,2,25,��,���s,2701,����񂬂�,32600,�a�̎R,030,1420,307,,
2013,2,25,��,���s,2701,����񂬂�,32600,���@��,040,1111,380,,
2013,2,25,��,���s,2701,�ɂ�,32800,,,6578,508,109.4,94.6
2013,2,25,��,���s,2701,�ɂ�,32800,���@�m,039,4055,538,,
2013,2,25,��,���s,2701,�ɂ�,32800,��@��,044,1150,475,,
2013,2,25,��,���s,2701,�ɂ�,32800,���@��,042,650,421,,
2013,2,25,��,���s,2701,�Z�����[,32900,,,6080,227,57.8,138.4
2013,2,25,��,���s,2701,�Z�����[,32900,�Á@��,022,3240,246,,
2013,2,25,��,���s,2701,�Z�����[,32900,���@��,040,1450,240,,
2013,2,25,��,���s,2701,�Z�����[,32900,�F�@�{,043,700,172,,
2013,2,25,��,���s,2701,�A�X�p���K�X,33100,,,4534,1112,66.9,116.7
2013,2,25,��,���s,2701,�A�X�p���K�X,33100,���@��,041,943,1278,,
2013,2,25,��,���s,2701,�A�X�p���K�X,33100,���@��,042,883,1557,,
2013,2,25,��,���s,2701,�A�X�p���K�X,33100,���@��,040,710,1259,,
2013,2,25,��,���s,2701,�@�@�����A��,33101,,,1394,536,28.1,69.0
2013,2,25,��,���s,2701,�J���t�����[,33200,,,3258,173,173.9,95.1
2013,2,25,��,���s,2701,�J���t�����[,33200,���@��,036,2904,170,,
2013,2,25,��,���s,2701,�u���b�R���[,33300,,,24269,320,40.0,101.3
2013,2,25,��,���s,2701,�u���b�R���[,33300,���@��,036,6486,305,,
2013,2,25,��,���s,2701,�u���b�R���[,33300,���@��,037,5790,366,,
2013,2,25,��,���s,2701,�u���b�R���[,33300,���@��,042,4962,310,,
2013,2,25,��,���s,2701,�@�@�����A��,33301,,,680,244,2.3,75.1
2013,2,25,��,���s,2701,���^�X,33400,,,68003,238,100.0,101.3
2013,2,25,��,���s,2701,���^�X,33400,���@��,028,23470,236,,
2013,2,25,��,���s,2701,���^�X,33400,���@��,036,15127,260,,
2013,2,25,��,���s,2701,���^�X,33400,���@��,037,10740,260,,
2013,2,25,��,���s,2701,�p�Z��,33600,,,699,682,100.9,94.6
2013,2,25,��,���s,2701,�p�Z��,33600,�Á@��,022,413,560,,
2013,2,25,��,���s,2701,�p�Z��,33600,���@��,037,205,668,,
2013,2,25,��,���s,2701,���イ��,34100,,,54413,320,110.9,105.6
2013,2,25,��,���s,2701,���イ��,34100,�{�@��,045,19174,332,,
2013,2,25,��,���s,2701,���イ��,34100,���@��,036,15418,328,,
2013,2,25,��,���s,2701,���イ��,34100,���@�m,039,8917,304,,
2013,2,25,��,���s,2701,���ڂ���,34200,,,56242,90,91.2,102.3
2013,2,25,��,���s,2701,���ڂ���,34200,�{�@��,045,598,632,,
2013,2,25,��,���s,2701,���ڂ���,34200,���@��,036,20,727,,
2013,2,25,��,���s,2701,���ڂ���,34200,���@��,047,10,704,,
2013,2,25,��,���s,2701,�@�@�����A��,34201,,,55610,83,91.7,102.5
2013,2,25,��,���s,2701,�Ȃ�,34300,,,19033,398,141.7,114.7
2013,2,25,��,���s,2701,�Ȃ�,34300,�F�@�{,043,5110,401,,
2013,2,25,��,���s,2701,�Ȃ�,34300,���@�m,039,4694,392,,
2013,2,25,��,���s,2701,�Ȃ�,34300,���@��,040,3804,400,,
2013,2,25,��,���s,2701,�g�}�g,34400,,,55857,434,135.7,102.8
2013,2,25,��,���s,2701,�g�}�g,34400,�F�@�{,043,39237,420,,
2013,2,25,��,���s,2701,�g�}�g,34400,���@��,040,5787,422,,
2013,2,25,��,���s,2701,�~�j�g�}�g,34450,,,24719,694,146.8,97.9
2013,2,25,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,17726,650,,
2013,2,25,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2868,969,,
2013,2,25,��,���s,2701,�s�[�}��,34500,,,21344,575,106.4,97.1
2013,2,25,��,���s,2701,�s�[�}��,34500,�{�@��,045,12922,537,,
2013,2,25,��,���s,2701,�s�[�}��,34500,���@�m,039,3879,578,,
2013,2,25,��,���s,2701,�s�[�}��,34500,������,046,1640,628,,
2013,2,25,��,���s,2701,�����Ƃ�,34600,,,1542,1067,81.9,99.9
2013,2,25,��,���s,2701,�����Ƃ�,34600,���@�m,039,775,1352,,
2013,2,25,��,���s,2701,�����Ƃ�,34600,�{�@��,045,206,501,,
2013,2,25,��,���s,2701,�����Ƃ�,34600,���@��,036,109,965,,
2013,2,25,��,���s,2701,���₢�񂰂�,35100,,,3290,838,179.2,89.8
2013,2,25,��,���s,2701,���₢�񂰂�,35100,���@�m,039,956,1172,,
2013,2,25,��,���s,2701,���₢�񂰂�,35100,���@��,047,543,954,,
2013,2,25,��,���s,2701,���₢�񂰂�,35100,������,046,156,1345,,
2013,2,25,��,���s,2701,���₦��ǂ�,35200,,,4235,935,111.5,115.0
2013,2,25,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,1255,1295,,
2013,2,25,��,���s,2701,���₦��ǂ�,35200,������,046,1086,864,,
2013,2,25,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,471,834,,
2013,2,25,��,���s,2701,�@�@�����A��,35201,,,700,356,87.1,106.0
2013,2,25,��,���s,2701,������ǂ�,35300,,,3256,1007,79.5,102.8
2013,2,25,��,���s,2701,������ǂ�,35300,�a�̎R,030,3024,1020,,
2013,2,25,��,���s,2701,����܂�,35400,,,2820,612,174.3,96.7
2013,2,25,��,���s,2701,����܂�,35400,������,046,2820,612,,
2013,2,25,��,���s,2701,���񂵂�,36100,,,51630,166,99.6,96.0
2013,2,25,��,���s,2701,���񂵂�,36100,��@��,008,22000,93,,
2013,2,25,��,���s,2701,���񂵂�,36100,���@��,036,16200,258,,
2013,2,25,��,���s,2701,���񂵂�,36100,�{�@��,045,7705,167,,
2013,2,25,��,���s,2701,�΂ꂢ����,36200,,,179960,85,173.1,102.4
2013,2,25,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,98460,70,,
2013,2,25,��,���s,2701,�΂ꂢ����,36200,������,046,65770,109,,
2013,2,25,��,���s,2701,���Ƃ���,36300,,,16559,183,188.0,152.5
2013,2,25,��,���s,2701,���Ƃ���,36300,�{�@��,045,8132,139,,
2013,2,25,��,���s,2701,���Ƃ���,36300,������,046,3350,139,,
2013,2,25,��,���s,2701,���Ƃ���,36300,���@�Q,038,3177,164,,
2013,2,25,��,���s,2701,��܂̂���,36500,,,16038,293,145.6,95.1
2013,2,25,��,���s,2701,��܂̂���,36500,�k�C��,001,10410,281,,
2013,2,25,��,���s,2701,��܂̂���,36500,�@�X,002,5611,312,,
2013,2,25,��,���s,2701,���܂˂�,36610,,,247230,116,224.0,82.9
2013,2,25,��,���s,2701,���܂˂�,36610,�k�C��,001,169210,85,,
2013,2,25,��,���s,2701,���܂˂�,36610,�Á@��,022,42100,188,,
2013,2,25,��,���s,2701,�@�@�����A��,36620,,,8130,125,134.6,105.9
2013,2,25,��,���s,2701,�ɂ�ɂ�,36700,,,3205,608,295.1,79.4
2013,2,25,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2500,699,,
2013,2,25,��,���s,2701,�ɂ�ɂ�,36700,�{�@��,045,15,735,,
2013,2,25,��,���s,2701,�@�@�����A��,36701,,,690,278,142.0,93.6
2013,2,25,��,���s,2701,���傤��,37200,,,3907,444,104.3,101.4
2013,2,25,��,���s,2701,���傤��,37200,���@�m,039,2517,475,,
2013,2,25,��,���s,2701,���傤��,37200,�F�@�{,043,548,559,,
2013,2,25,��,���s,2701,���傤��,37200,���@�m,023,25,1243,,
2013,2,25,��,���s,2701,�@�@�����A��,37201,,,817,247,93.8,102.5
2013,2,25,��,���s,2701,����������,38100,,,10348,850,90.3,96.5
2013,2,25,��,���s,2701,����������,38100,���@��,036,4354,938,,
2013,2,25,��,���s,2701,����������,38100,�H�@�c,005,2110,719,,
2013,2,25,��,���s,2701,����������,38100,���@��,042,867,868,,
2013,2,25,��,���s,2701,�@�@�����A��,38101,,,657,465,96.9,109.2
2013,2,25,��,���s,2701,�Ȃ߂�,38300,,,1799,375,133.9,102.2
2013,2,25,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,870,372,,
2013,2,25,��,���s,2701,�Ȃ߂�,38300,���@��,020,599,373,,
2013,2,25,��,���s,2701,���̂�����,38400,,,19194,214,80.0,94.7
2013,2,25,��,���s,2701,���̂�����,38400,���@��,020,16734,217,,
2013,2,25,��,���s,2701,���߂�,38500,,,8152,401,55.1,94.6
2013,2,25,��,���s,2701,���߂�,38500,���@��,020,6001,360,,
2013,2,25,��,���s,2701,���߂�,38500,���@��,037,988,525,,
2013,2,25,��,���s,2701,���̑��̖��,39000,,,47737,593,99.2,96.3
2013,2,25,��,���s,2701,�A����،v,39100,,,81111,171,64.1,74.7
2013,2,25,��,���s,2701,���̗A�����,39200,,,12433,513,56.2,128.6
