�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,20,��,�����s,1301,��ؑ���,30000,,,6018225,270,120.7,106.3
2017,4,20,��,�����s,1301,��ؑ���,30000,��@��,008,908577,218,,
2017,4,20,��,�����s,1301,��ؑ���,30000,��@�t,012,679637,196,,
2017,4,20,��,�����s,1301,��ؑ���,30000,�k�C��,001,430454,165,,
2017,4,20,��,�����s,1301,��ؑ���,30000,���@�m,023,411512,227,,
2017,4,20,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,410101,127,,
2017,4,20,��,�����s,1301,��ؑ���,30000,���@��,041,391806,188,,
2017,4,20,��,�����s,1301,��ؑ���,30000,������,046,375809,269,,
2017,4,20,��,�����s,1301,��������,30100,,,333185,85,77.7,101.2
2017,4,20,��,�����s,1301,��������,30100,��@�t,012,255680,82,,
2017,4,20,��,�����s,1301,��������,30100,��@��,008,53441,79,,
2017,4,20,��,�����s,1301,����,30200,,,61055,148,116.0,98.0
2017,4,20,��,�����s,1301,����,30200,��@�t,012,53186,153,,
2017,4,20,��,�����s,1301,�ɂ񂶂�,30300,,,355068,170,120.3,95.5
2017,4,20,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,279830,177,,
2017,4,20,��,�����s,1301,�ɂ񂶂�,30300,�Á@��,022,19840,181,,
2017,4,20,��,�����s,1301,���ڂ�,30400,,,21778,521,28.8,168.6
2017,4,20,��,�����s,1301,���ڂ�,30400,�@�X,002,13091,406,,
2017,4,20,��,�����s,1301,���ڂ�,30400,�F�@�{,043,5464,795,,
2017,4,20,��,�����s,1301,�����̂�,30500,,,64066,373,119.2,98.4
2017,4,20,��,�����s,1301,�����̂�,30500,�Á@��,022,21064,360,,
2017,4,20,��,�����s,1301,�����̂�,30500,���@��,040,16818,365,,
2017,4,20,��,�����s,1301,�����̂�,30500,�F�@�{,043,15546,396,,
2017,4,20,��,�����s,1301,��񂱂�,30600,,,16145,831,116.5,93.2
2017,4,20,��,�����s,1301,��񂱂�,30600,��@��,008,10346,928,,
2017,4,20,��,�����s,1301,��񂱂�,30600,���@��,041,5704,651,,
2017,4,20,��,�����s,1301,�͂�����,31100,,,277314,110,92.1,98.2
2017,4,20,��,�����s,1301,�͂�����,31100,��@��,008,267316,110,,
2017,4,20,��,�����s,1301,�݂���,31300,,,24404,264,119.3,94.0
2017,4,20,��,�����s,1301,�݂���,31300,��@��,008,23304,252,,
2017,4,20,��,�����s,1301,���܂�,31500,,,51660,266,127.6,96.0
2017,4,20,��,�����s,1301,���܂�,31500,��@��,008,31661,248,,
2017,4,20,��,�����s,1301,���܂�,31500,��@��,011,10439,285,,
2017,4,20,��,�����s,1301,���̑��̍ؗ�,31550,,,1896,413,126.6,94.5
2017,4,20,��,�����s,1301,���񂰂񂳂�,31560,,,15696,290,93.2,99.3
2017,4,20,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,11855,286,,
2017,4,20,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1581,334,,
2017,4,20,��,�����s,1301,�L���x�c,31700,,,822403,111,106.2,98.2
2017,4,20,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,398740,125,,
2017,4,20,��,�����s,1301,�L���x�c,31700,���@�m,023,304030,91,,
2017,4,20,��,�����s,1301,�ق���񂻂�,31800,,,42201,535,127.0,103.5
2017,4,20,��,�����s,1301,�ق���񂻂�,31800,��@��,008,16636,544,,
2017,4,20,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,13657,544,,
2017,4,20,��,�����s,1301,�ق���񂻂�,31800,��@��,011,4895,502,,
2017,4,20,��,�����s,1301,�˂�,31900,,,209785,363,137.6,97.3
2017,4,20,��,�����s,1301,�˂�,31900,��@�t,012,86482,319,,
2017,4,20,��,�����s,1301,�˂�,31900,��@��,011,49729,394,,
2017,4,20,��,�����s,1301,�˂�,31900,��@��,008,23407,295,,
2017,4,20,��,�����s,1301,�˂�,31900,�ȁ@��,009,12309,336,,
2017,4,20,��,�����s,1301,�ӂ�,32300,,,15488,322,117.5,95.3
2017,4,20,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,7972,291,,
2017,4,20,��,�����s,1301,�ӂ�,32300,���@�m,023,6876,312,,
2017,4,20,��,�����s,1301,����,32400,,,8075,578,179.3,95.4
2017,4,20,��,�����s,1301,����,32400,�ȁ@��,009,5895,576,,
2017,4,20,��,�����s,1301,����,32400,�Q�@�n,010,1702,554,,
2017,4,20,��,�����s,1301,�݂�,32500,,,7464,427,100.5,98.2
2017,4,20,��,�����s,1301,�݂�,32500,��@�t,012,3020,328,,
2017,4,20,��,�����s,1301,�݂�,32500,��@��,008,1460,633,,
2017,4,20,��,�����s,1301,�݂�,32500,��@��,011,1071,411,,
2017,4,20,��,�����s,1301,�݂�,32500,�Á@��,022,884,427,,
2017,4,20,��,�����s,1301,����񂬂�,32600,,,4989,631,139.4,100.2
2017,4,20,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1547,622,,
2017,4,20,��,�����s,1301,����񂬂�,32600,��@�t,012,1414,658,,
2017,4,20,��,�����s,1301,����񂬂�,32600,�{�@��,004,630,663,,
2017,4,20,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,579,680,,
2017,4,20,��,�����s,1301,�ɂ�,32800,,,34722,548,142.2,97.7
2017,4,20,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,16704,571,,
2017,4,20,��,�����s,1301,�ɂ�,32800,��@��,008,6390,487,,
2017,4,20,��,�����s,1301,�ɂ�,32800,���@�m,039,4027,560,,
2017,4,20,��,�����s,1301,�ɂ�,32800,��@�t,012,3012,434,,
2017,4,20,��,�����s,1301,�Z�����[,32900,,,37924,305,94.3,100.0
2017,4,20,��,�����s,1301,�Z�����[,32900,�Á@��,022,24140,301,,
2017,4,20,��,�����s,1301,�Z�����[,32900,��@��,008,6664,306,,
2017,4,20,��,�����s,1301,�A�X�p���K�X,33100,,,30160,1608,166.1,108.7
2017,4,20,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,10250,1738,,
2017,4,20,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,4700,1907,,
2017,4,20,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,2110,1743,,
2017,4,20,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,1639,1870,,
2017,4,20,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,1122,1750,,
2017,4,20,��,�����s,1301,�@�@�����A��,33101,,,6803,884,102.1,97.9
2017,4,20,��,�����s,1301,�J���t�����[,33200,,,18051,208,127.9,87.4
2017,4,20,��,�����s,1301,�J���t�����[,33200,��@��,008,8616,240,,
2017,4,20,��,�����s,1301,�J���t�����[,33200,�R�@��,019,5752,178,,
2017,4,20,��,�����s,1301,�J���t�����[,33200,��@�t,012,1584,125,,
2017,4,20,��,�����s,1301,�u���b�R���[,33300,,,146500,466,152.8,92.6
2017,4,20,��,�����s,1301,�u���b�R���[,33300,��@��,011,49050,436,,
2017,4,20,��,�����s,1301,�u���b�R���[,33300,���@��,037,45076,531,,
2017,4,20,��,�����s,1301,�u���b�R���[,33300,���@��,042,16857,469,,
2017,4,20,��,�����s,1301,�u���b�R���[,33300,���@�m,023,14786,312,,
2017,4,20,��,�����s,1301,�@�@�����A��,33301,,,1760,303,77.9,97.4
2017,4,20,��,�����s,1301,���^�X,33400,,,331507,175,129.0,93.1
2017,4,20,��,�����s,1301,���^�X,33400,��@��,008,211307,173,,
2017,4,20,��,�����s,1301,���^�X,33400,���@��,028,41510,164,,
2017,4,20,��,�����s,1301,���^�X,33400,�ȁ@��,009,23607,158,,
2017,4,20,��,�����s,1301,�p�Z��,33600,,,2887,636,106.6,93.8
2017,4,20,��,�����s,1301,�p�Z��,33600,��@�t,012,1515,561,,
2017,4,20,��,�����s,1301,�p�Z��,33600,�Á@��,022,453,718,,
2017,4,20,��,�����s,1301,�p�Z��,33600,���@��,040,350,372,,
2017,4,20,��,�����s,1301,���イ��,34100,,,395844,285,185.2,98.6
2017,4,20,��,�����s,1301,���イ��,34100,�Q�@�n,010,113927,293,,
2017,4,20,��,�����s,1301,���イ��,34100,��@��,011,103807,291,,
2017,4,20,��,�����s,1301,���イ��,34100,��@�t,012,47670,258,,
2017,4,20,��,�����s,1301,���イ��,34100,��@��,008,40675,253,,
2017,4,20,��,�����s,1301,���イ��,34100,�{�@��,045,35867,299,,
2017,4,20,��,�����s,1301,���ڂ���,34200,,,113609,310,133.6,134.2
2017,4,20,��,�����s,1301,���ڂ���,34200,���@��,047,22862,558,,
2017,4,20,��,�����s,1301,���ڂ���,34200,�{�@��,045,11621,507,,
2017,4,20,��,�����s,1301,���ڂ���,34200,��@�t,012,690,781,,
2017,4,20,��,�����s,1301,���ڂ���,34200,��@��,008,624,469,,
2017,4,20,��,�����s,1301,���ڂ���,34200,�ȁ@��,009,400,403,,
2017,4,20,��,�����s,1301,�@�@�����A��,34201,,,76500,196,97.1,96.6
2017,4,20,��,�����s,1301,�Ȃ�,34300,,,165436,453,159.5,95.6
2017,4,20,��,�����s,1301,�Ȃ�,34300,���@�m,039,79303,464,,
2017,4,20,��,�����s,1301,�Ȃ�,34300,���@��,040,29156,424,,
2017,4,20,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,13549,398,,
2017,4,20,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,11900,496,,
2017,4,20,��,�����s,1301,�g�}�g,34400,,,456930,334,186.7,93.8
2017,4,20,��,�����s,1301,�g�}�g,34400,�F�@�{,043,132652,308,,
2017,4,20,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,114355,292,,
2017,4,20,��,�����s,1301,�g�}�g,34400,���@�m,023,49094,363,,
2017,4,20,��,�����s,1301,�g�}�g,34400,��@�t,012,37112,292,,
2017,4,20,��,�����s,1301,�g�}�g,34400,��@��,008,21636,390,,
2017,4,20,��,�����s,1301,�~�j�g�}�g,34450,,,113643,563,114.3,107.2
2017,4,20,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,53041,497,,
2017,4,20,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,20186,688,,
2017,4,20,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,10254,477,,
2017,4,20,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,9007,601,,
2017,4,20,��,�����s,1301,�s�[�}��,34500,,,113878,432,145.5,99.8
2017,4,20,��,�����s,1301,�s�[�}��,34500,��@��,008,60359,469,,
2017,4,20,��,�����s,1301,�s�[�}��,34500,�{�@��,045,20308,414,,
2017,4,20,��,�����s,1301,�s�[�}��,34500,���@�m,039,12534,394,,
2017,4,20,��,�����s,1301,�����Ƃ�,34600,,,3609,1754,156.0,91.6
2017,4,20,��,�����s,1301,�����Ƃ�,34600,���@�m,039,3357,1752,,
2017,4,20,��,�����s,1301,�X�C�g�R�[��,34700,,,2873,592,281.4,123.6
2017,4,20,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,1575,736,,
2017,4,20,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,1221,425,,
2017,4,20,��,�����s,1301,���₢�񂰂�,35100,,,12414,1028,174.1,103.6
2017,4,20,��,�����s,1301,���₢�񂰂�,35100,���@��,047,9383,978,,
2017,4,20,��,�����s,1301,���₢�񂰂�,35100,������,046,1172,927,,
2017,4,20,��,�����s,1301,���₦��ǂ�,35200,,,17254,1187,184.8,100.9
2017,4,20,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,6754,1180,,
2017,4,20,��,�����s,1301,���₦��ǂ�,35200,���@��,042,3101,1141,,
2017,4,20,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,2173,1221,,
2017,4,20,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,1128,1239,,
2017,4,20,��,�����s,1301,���₦��ǂ�,35200,���@��,036,1115,1334,,
2017,4,20,��,�����s,1301,�@�@�����A��,35201,,,824,674,122.3,93.6
2017,4,20,��,�����s,1301,������ǂ�,35300,,,2841,912,86.9,99.5
2017,4,20,��,�����s,1301,������ǂ�,35300,������,046,2628,921,,
2017,4,20,��,�����s,1301,����܂�,35400,,,33534,524,90.8,112.2
2017,4,20,��,�����s,1301,����܂�,35400,������,046,28902,514,,
2017,4,20,��,�����s,1301,�����܂�,35500,,,1161,1226,93.0,94.7
2017,4,20,��,�����s,1301,�����܂�,35500,�Á@��,022,429,1914,,
2017,4,20,��,�����s,1301,�����܂�,35500,��@�t,012,139,2160,,
2017,4,20,��,�����s,1301,���񂵂�,36100,,,126112,217,106.5,100.5
2017,4,20,��,�����s,1301,���񂵂�,36100,��@��,008,62439,187,,
2017,4,20,��,�����s,1301,���񂵂�,36100,��@�t,012,48788,217,,
2017,4,20,��,�����s,1301,�΂ꂢ����,36200,,,470719,223,108.5,94.9
2017,4,20,��,�����s,1301,�΂ꂢ����,36200,������,046,323900,229,,
2017,4,20,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,112177,205,,
2017,4,20,��,�����s,1301,���Ƃ���,36300,,,32529,242,134.3,107.1
2017,4,20,��,�����s,1301,���Ƃ���,36300,��@��,011,23627,240,,
2017,4,20,��,�����s,1301,���Ƃ���,36300,��@�t,012,5638,216,,
2017,4,20,��,�����s,1301,��܂̂���,36500,,,43145,535,136.3,96.2
2017,4,20,��,�����s,1301,��܂̂���,36500,�@�X,002,29491,534,,
2017,4,20,��,�����s,1301,��܂̂���,36500,�k�C��,001,5550,488,,
2017,4,20,��,�����s,1301,���܂˂�,36610,,,734366,139,137.0,103.7
2017,4,20,��,�����s,1301,���܂˂�,36610,���@��,041,352670,152,,
2017,4,20,��,�����s,1301,���܂˂�,36610,�k�C��,001,302674,119,,
2017,4,20,��,�����s,1301,�@�@�����A��,36620,,,27905,113,186.3,97.4
2017,4,20,��,�����s,1301,�ɂ�ɂ�,36700,,,13811,1396,150.9,129.0
2017,4,20,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7353,2114,,
2017,4,20,��,�����s,1301,�ɂ�ɂ�,36700,������,046,832,866,,
2017,4,20,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,271,1728,,
2017,4,20,��,�����s,1301,�ɂ�ɂ�,36700,�a�̎R,030,200,1123,,
2017,4,20,��,�����s,1301,�ɂ�ɂ�,36700,���@�m,039,20,1404,,
2017,4,20,��,�����s,1301,�@�@�����A��,36701,,,5131,445,93.3,97.4
2017,4,20,��,�����s,1301,���傤��,37200,,,18079,809,107.2,103.7
2017,4,20,��,�����s,1301,���傤��,37200,���@�m,039,9170,972,,
2017,4,20,��,�����s,1301,���傤��,37200,�Á@��,022,2145,1091,,
2017,4,20,��,�����s,1301,���傤��,37200,�F�@�{,043,1411,787,,
2017,4,20,��,�����s,1301,���傤��,37200,��@�t,012,647,739,,
2017,4,20,��,�����s,1301,���傤��,37200,��@��,044,152,965,,
2017,4,20,��,�����s,1301,�@�@�����A��,37201,,,4310,310,86.2,100.6
2017,4,20,��,�����s,1301,����������,38100,,,24495,952,127.8,97.0
2017,4,20,��,�����s,1301,����������,38100,�k�C��,001,5921,749,,
2017,4,20,��,�����s,1301,����������,38100,��@��,003,5350,954,,
2017,4,20,��,�����s,1301,����������,38100,�H�@�c,005,2881,1226,,
2017,4,20,��,�����s,1301,����������,38100,�ȁ@��,009,1691,1029,,
2017,4,20,��,�����s,1301,����������,38100,��@�t,012,1149,1012,,
2017,4,20,��,�����s,1301,�@�@�����A��,38101,,,965,558,97.7,102.0
2017,4,20,��,�����s,1301,�Ȃ߂�,38300,,,8019,421,101.3,98.1
2017,4,20,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3082,455,,
2017,4,20,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2105,391,,
2017,4,20,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,856,395,,
2017,4,20,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,839,477,,
2017,4,20,��,�����s,1301,���̂�����,38400,,,46975,142,99.4,96.6
2017,4,20,��,�����s,1301,���̂�����,38400,���@��,020,28878,156,,
2017,4,20,��,�����s,1301,���̂�����,38400,�V�@��,015,14254,123,,
2017,4,20,��,�����s,1301,���߂�,38500,,,27425,356,108.6,101.4
2017,4,20,��,�����s,1301,���߂�,38500,���@��,020,19616,361,,
2017,4,20,��,�����s,1301,���߂�,38500,��@��,008,4529,287,,
2017,4,20,��,�����s,1301,���̑��̖��,39000,,,105116,1071,117.8,99.4
2017,4,20,��,�����s,1301,�A����،v,39100,,,168499,255,109.8,97.0
2017,4,20,��,�����s,1301,���̗A�����,39200,,,44302,304,114.9,109.0
