�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,22,�y,���s�s,2601,�ʎ�����,40000,,,120219,427,66.8,119.3
2017,7,22,�y,���s�s,2601,���Y�ʎ�����,40001,,,104132,455,115.8,99.6
2017,7,22,�y,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,24870,191,,
2017,7,22,�y,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,16451,362,,
2017,7,22,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,020,15988,305,,
2017,7,22,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,15838,372,,
2017,7,22,�y,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,15187,808,,
2017,7,22,�y,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,2865,316,,
2017,7,22,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,2142,747,,
2017,7,22,�y,���s�s,2601,�݂���,40100,,,1666,1048,1061.1,104.8
2017,7,22,�y,���s�s,2601,�݂���,40100,���@��,041,911,1102,,
2017,7,22,�y,���s�s,2601,�݂���,40100,���@��,042,679,980,,
2017,7,22,�y,���s�s,2601,���̑��G����,41999,,,345,1787,129.2,153.0
2017,7,22,�y,���s�s,2601,��񂲌v,42000,,,14780,358,175.3,121.8
2017,7,22,�y,���s�s,2601,��񂲌v,42000,�@�X,002,14780,358,,
2017,7,22,�y,���s�s,2601,�W���i�S���h,42505,,,2430,313,165.3,94.6
2017,7,22,�y,���s�s,2601,�W���i�S���h,42505,�@�X,002,2430,313,,
2017,7,22,�y,���s�s,2601,����,42515,,,1180,346,368.8,100.9
2017,7,22,�y,���s�s,2601,����,42515,�@�X,002,1180,346,,
2017,7,22,�y,���s�s,2601,�ӂ�,42804,,,11170,369,168.2,129.9
2017,7,22,�y,���s�s,2601,�ӂ�,42804,�@�X,002,11170,369,,
2017,7,22,�y,���s�s,2601,���{�Ȃ��v,43000,,,605,796,4321.4,65.1
2017,7,22,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,041,605,796,,
2017,7,22,�y,���s�s,2601,�K��,43203,,,605,796,4321.4,65.1
2017,7,22,�y,���s�s,2601,�K��,43203,���@��,041,605,796,,
2017,7,22,�y,���s�s,2601,�����v,43500,,,30,1530,33.3,121.4
2017,7,22,�y,���s�s,2601,�����v,43500,�ށ@��,029,30,1530,,
2017,7,22,�y,���s�s,2601,�a����,43751,,,30,1530,33.3,121.4
2017,7,22,�y,���s�s,2601,�a����,43751,�ށ@��,029,30,1530,,
2017,7,22,�y,���s�s,2601,����,44100,,,14598,730,75.7,99.6
2017,7,22,�y,���s�s,2601,����,44100,�R�@��,019,11923,743,,
2017,7,22,�y,���s�s,2601,������,44700,,,2531,635,143.6,96.9
2017,7,22,�y,���s�s,2601,������,44700,�R�@��,019,1854,664,,
2017,7,22,�y,���s�s,2601,������,44700,�@�X,002,450,481,,
2017,7,22,�y,���s�s,2601,�����Ƃ�,44800,,,726,1564,99.9,94.9
2017,7,22,�y,���s�s,2601,�����Ƃ�,44800,�k�C��,001,726,1564,,
2017,7,22,�y,���s�s,2601,�Ԃǂ��v,45000,,,5763,1347,109.8,99.0
2017,7,22,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,040,1833,1417,,
2017,7,22,�y,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,1411,1540,,
2017,7,22,�y,���s�s,2601,�Ԃǂ��v,45000,�R�@�`,006,904,800,,
2017,7,22,�y,���s�s,2601,�Ԃǂ��v,45000,�ށ@��,029,696,755,,
2017,7,22,�y,���s�s,2601,�f���E�F�A,45202,,,2698,794,135.3,98.9
2017,7,22,�y,���s�s,2601,�f���E�F�A,45202,�R�@��,019,1008,868,,
2017,7,22,�y,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,904,800,,
2017,7,22,�y,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,576,683,,
2017,7,22,�y,���s�s,2601,����,45206,,,1883,1353,87.9,98.7
2017,7,22,�y,���s�s,2601,����,45206,���@��,040,1650,1328,,
2017,7,22,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,1182,2598,106.3,111.2
2017,7,22,�y,���s�s,2601,������,46100,,,125,2077,520.8,349.7
2017,7,22,�y,���s�s,2601,������,46100,���@��,020,113,2228,,
2017,7,22,�y,���s�s,2601,�������v,47000,,,9381,467,196.5,95.9
2017,7,22,�y,���s�s,2601,�������v,47000,�R�@�`,006,6200,408,,
2017,7,22,�y,���s�s,2601,�������v,47000,�@�X,002,608,639,,
2017,7,22,�y,���s�s,2601,�������v,47000,���@��,025,590,317,,
2017,7,22,�y,���s�s,2601,�������v,47000,���@�m,039,460,653,,
2017,7,22,�y,���s�s,2601,����������,47200,,,1310,735,114.4,102.9
2017,7,22,�y,���s�s,2601,����������,47200,���@�m,039,460,653,,
2017,7,22,�y,���s�s,2601,����������,47200,���@�s,026,417,567,,
2017,7,22,�y,���s�s,2601,����������,47200,�Á@��,022,393,1035,,
2017,7,22,�y,���s�s,2601,�A���f�X,47213,,,4985,399,302.1,94.3
2017,7,22,�y,���s�s,2601,�A���f�X,47213,�R�@�`,006,4445,410,,
2017,7,22,�y,���s�s,2601,���̑�������,47299,,,3086,463,155.9,113.2
2017,7,22,�y,���s�s,2601,������,48100,,,52435,223,108.7,101.8
2017,7,22,�y,���s�s,2601,������,48100,�΁@��,017,24870,191,,
2017,7,22,�y,���s�s,2601,������,48100,���@��,020,14592,230,,
2017,7,22,�y,���s�s,2601,������,48100,�R�@�`,006,9347,290,,
2017,7,22,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,1149,1477,122.0,94.4
2017,7,22,�y,���s�s,2601,�A���ʎ��v,50000,,,16087,251,17.8,96.5
2017,7,22,�y,���s�s,2601,�o�i�i,50100,,,7368,204,13.5,115.9
2017,7,22,�y,���s�s,2601,������,50400,,,1785,366,46.9,103.7
2017,7,22,�y,���s�s,2601,�O���v�t���c,50500,,,3990,152,63.6,69.7
2017,7,22,�y,���s�s,2601,�I�����W,50600,,,2040,261,42.2,99.6
2017,7,22,�y,���s�s,2601,�A�������Ƃ�,50700,,,393,940,143.4,91.4
2017,7,22,�y,���s�s,2601,���̗A���ʎ�,50900,,,510,727,19.1,108.0
