�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,4,��,�_�ˎs,2801,��ؑ���,30000,,,348774,207,91.7,101.0
2013,3,4,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,61408,160,,
2013,3,4,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,40925,330,,
2013,3,4,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,39364,130,,
2013,3,4,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,35740,83,,
2013,3,4,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,26916,108,,
2013,3,4,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,18568,287,,
2013,3,4,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,16498,462,,
2013,3,4,��,�_�ˎs,2801,��������,30100,,,15791,99,67.5,100.0
2013,3,4,��,�_�ˎs,2801,��������,30100,���@��,042,8720,99,,
2013,3,4,��,�_�ˎs,2801,��������,30100,���@��,036,6080,97,,
2013,3,4,��,�_�ˎs,2801,����,30200,,,1710,144,81.0,117.1
2013,3,4,��,�_�ˎs,2801,����,30200,���@��,036,1710,144,,
2013,3,4,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,7730,164,95.1,105.1
2013,3,4,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,4340,166,,
2013,3,4,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,2590,166,,
2013,3,4,��,�_�ˎs,2801,���ڂ�,30400,,,7391,139,6058.2,27.5
2013,3,4,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,4400,144,,
2013,3,4,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,2280,81,,
2013,3,4,��,�_�ˎs,2801,�����̂�,30500,,,260,793,89.7,109.8
2013,3,4,��,�_�ˎs,2801,�����̂�,30500,������,046,32,1837,,
2013,3,4,��,�_�ˎs,2801,��񂱂�,30600,,,3320,456,90.1,100.2
2013,3,4,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,3135,462,,
2013,3,4,��,�_�ˎs,2801,�͂�����,31100,,,39616,79,76.6,103.9
2013,3,4,��,�_�ˎs,2801,�͂�����,31100,���@��,028,18076,78,,
2013,3,4,��,�_�ˎs,2801,�͂�����,31100,���@��,042,12300,79,,
2013,3,4,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,7590,84,,
2013,3,4,��,�_�ˎs,2801,���܂�,31500,,,2920,310,98.2,90.1
2013,3,4,��,�_�ˎs,2801,���܂�,31500,���@��,028,1640,325,,
2013,3,4,��,�_�ˎs,2801,���܂�,31500,���@��,040,1200,291,,
2013,3,4,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2397,357,101.7,95.7
2013,3,4,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1189,345,127.2,103.9
2013,3,4,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,453,364,,
2013,3,4,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,444,347,,
2013,3,4,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,202,311,,
2013,3,4,��,�_�ˎs,2801,�L���x�c,31700,,,66987,97,77.7,98.0
2013,3,4,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,28965,102,,
2013,3,4,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,21062,91,,
2013,3,4,��,�_�ˎs,2801,�L���x�c,31700,��@��,027,6300,95,,
2013,3,4,��,�_�ˎs,2801,�ق���񂻂�,31800,,,8868,378,107.8,88.3
2013,3,4,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,7632,371,,
2013,3,4,��,�_�ˎs,2801,�˂�,31900,,,7637,337,76.0,96.3
2013,3,4,��,�_�ˎs,2801,�˂�,31900,���@��,031,2325,295,,
2013,3,4,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,960,285,,
2013,3,4,��,�_�ˎs,2801,�˂�,31900,���@��,037,885,379,,
2013,3,4,��,�_�ˎs,2801,�ӂ�,32300,,,572,275,87.2,91.4
2013,3,4,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,312,255,,
2013,3,4,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,160,255,,
2013,3,4,��,�_�ˎs,2801,����,32400,,,32,551,133.3,116.5
2013,3,4,��,�_�ˎs,2801,����,32400,���@��,013,32,551,,
2013,3,4,��,�_�ˎs,2801,�݂�,32500,,,578,595,54.0,97.9
2013,3,4,��,�_�ˎs,2801,�݂�,32500,��@��,044,250,609,,
2013,3,4,��,�_�ˎs,2801,�݂�,32500,��@��,027,85,562,,
2013,3,4,��,�_�ˎs,2801,�݂�,32500,���@��,036,80,210,,
2013,3,4,��,�_�ˎs,2801,����񂬂�,32600,,,767,485,93.9,84.3
2013,3,4,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,677,484,,
2013,3,4,��,�_�ˎs,2801,�ɂ�,32800,,,873,434,70.8,94.8
2013,3,4,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,830,420,,
2013,3,4,��,�_�ˎs,2801,�Z�����[,32900,,,877,256,88.9,111.3
2013,3,4,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,600,255,,
2013,3,4,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,150,231,,
2013,3,4,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,701,1094,93.6,96.6
2013,3,4,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,255,1188,,
2013,3,4,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,190,1227,,
2013,3,4,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,80,1342,,
2013,3,4,��,�_�ˎs,2801,�@�@�����A��,33101,,,176,699,112.8,133.1
2013,3,4,��,�_�ˎs,2801,�J���t�����[,33200,,,900,182,94.3,101.7
2013,3,4,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,900,182,,
2013,3,4,��,�_�ˎs,2801,�u���b�R���[,33300,,,17924,239,183.2,82.7
2013,3,4,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,10692,221,,
2013,3,4,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,3834,284,,
2013,3,4,��,�_�ˎs,2801,�@�@�����A��,33301,,,20,347,66.7,100.0
2013,3,4,��,�_�ˎs,2801,���^�X,33400,,,23355,227,125.5,88.3
2013,3,4,��,�_�ˎs,2801,���^�X,33400,���@��,028,11550,242,,
2013,3,4,��,�_�ˎs,2801,���^�X,33400,���@��,036,4332,242,,
2013,3,4,��,�_�ˎs,2801,���^�X,33400,���@��,040,2360,281,,
2013,3,4,��,�_�ˎs,2801,�p�Z��,33600,,,116,524,92.1,99.8
2013,3,4,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,81,490,,
2013,3,4,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,27,408,,
2013,3,4,��,�_�ˎs,2801,���イ��,34100,,,15335,285,130.7,93.4
2013,3,4,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,7425,288,,
2013,3,4,��,�_�ˎs,2801,���イ��,34100,���@��,036,5080,275,,
2013,3,4,��,�_�ˎs,2801,���ڂ���,34200,,,11950,91,293.6,77.8
2013,3,4,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,180,628,,
2013,3,4,��,�_�ˎs,2801,�@�@�����A��,34201,,,11770,83,302.6,88.3
2013,3,4,��,�_�ˎs,2801,�Ȃ�,34300,,,4613,350,181.4,102.9
2013,3,4,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1874,305,,
2013,3,4,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1629,377,,
2013,3,4,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,023,640,352,,
2013,3,4,��,�_�ˎs,2801,�g�}�g,34400,,,13523,416,130.2,95.0
2013,3,4,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,13125,413,,
2013,3,4,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3533,689,123.3,103.0
2013,3,4,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2805,658,,
2013,3,4,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,411,894,,
2013,3,4,��,�_�ˎs,2801,�s�[�}��,34500,,,3036,646,159.2,98.5
2013,3,4,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1806,600,,
2013,3,4,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,480,624,,
2013,3,4,��,�_�ˎs,2801,�s�[�}��,34500,������,046,415,710,,
2013,3,4,��,�_�ˎs,2801,�����Ƃ�,34600,,,132,1262,78.1,112.8
2013,3,4,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,78,1555,,
2013,3,4,��,�_�ˎs,2801,���₢�񂰂�,35100,,,210,671,55.0,75.6
2013,3,4,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,40,1496,,
2013,3,4,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,10,1496,,
2013,3,4,��,�_�ˎs,2801,���₦��ǂ�,35200,,,1045,1080,114.2,91.8
2013,3,4,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,715,1214,,
2013,3,4,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,110,845,,
2013,3,4,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,80,1345,,
2013,3,4,��,�_�ˎs,2801,�@�@�����A��,35201,,,140,428,63.6,86.3
2013,3,4,��,�_�ˎs,2801,������ǂ�,35300,,,400,1047,129.0,86.4
2013,3,4,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,400,1047,,
2013,3,4,��,�_�ˎs,2801,����܂�,35400,,,460,489,112.2,83.6
2013,3,4,��,�_�ˎs,2801,����܂�,35400,������,046,460,489,,
2013,3,4,��,�_�ˎs,2801,���񂵂�,36100,,,14515,219,127.0,107.4
2013,3,4,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,8700,210,,
2013,3,4,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4815,265,,
2013,3,4,��,�_�ˎs,2801,�΂ꂢ����,36200,,,12700,79,79.4,92.9
2013,3,4,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,7600,96,,
2013,3,4,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,5100,54,,
2013,3,4,��,�_�ˎs,2801,���Ƃ���,36300,,,1560,89,39.8,101.1
2013,3,4,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1550,85,,
2013,3,4,��,�_�ˎs,2801,��܂̂���,36500,,,2000,288,42.4,112.5
2013,3,4,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2000,288,,
2013,3,4,��,�_�ˎs,2801,���܂˂�,36610,,,37440,104,78.2,125.3
2013,3,4,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,30640,88,,
2013,3,4,��,�_�ˎs,2801,�@�@�����A��,36620,,,2210,109,920.8,96.5
2013,3,4,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,130,298,33.7,79.5
2013,3,4,��,�_�ˎs,2801,�@�@�����A��,36701,,,130,298,38.1,124.7
2013,3,4,��,�_�ˎs,2801,���傤��,37200,,,1924,388,34.7,88.2
2013,3,4,��,�_�ˎs,2801,���傤��,37200,���@�m,039,1107,521,,
2013,3,4,��,�_�ˎs,2801,���傤��,37200,�{�@��,045,24,473,,
2013,3,4,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1225,,
2013,3,4,��,�_�ˎs,2801,�@�@�����A��,37201,,,787,192,96.4,95.0
2013,3,4,��,�_�ˎs,2801,����������,38100,,,2860,967,45.6,98.5
2013,3,4,��,�_�ˎs,2801,����������,38100,���@��,036,2306,956,,
2013,3,4,��,�_�ˎs,2801,�@�@�����A��,38101,,,40,470,100.0,101.7
2013,3,4,��,�_�ˎs,2801,�Ȃ߂�,38300,,,462,347,48.7,102.4
2013,3,4,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,288,315,,
2013,3,4,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,150,424,,
2013,3,4,��,�_�ˎs,2801,���̂�����,38400,,,2109,189,63.6,97.9
2013,3,4,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2109,189,,
2013,3,4,��,�_�ˎs,2801,���߂�,38500,,,1120,382,32.5,117.2
2013,3,4,��,�_�ˎs,2801,���߂�,38500,���@��,020,975,348,,
2013,3,4,��,�_�ˎs,2801,���̑��̖��,39000,,,5208,788,95.5,92.7
2013,3,4,��,�_�ˎs,2801,�A����،v,39100,,,16928,141,202.6,60.3
2013,3,4,��,�_�ˎs,2801,���̗A�����,39200,,,1655,461,63.1,110.3
