�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,���l�s,1401,�ʎ�����,40000,,,205650,320,74.4,92.8
2012,4,17,��,���l�s,1401,�ʎ�����,40000,�@�X,002,35585,385,,
2012,4,17,��,���l�s,1401,���Y�ʎ�����,40001,,,124297,428,73.3,91.8
2012,4,17,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,35585,385,,
2012,4,17,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,31425,288,,
2012,4,17,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,16307,727,,
2012,4,17,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,13536,209,,
2012,4,17,��,���l�s,1401,���Y�ʎ�����,40001,������,046,4900,149,,
2012,4,17,��,���l�s,1401,���Y�ʎ�����,40001,���@��,042,4806,756,,
2012,4,17,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,3804,1025,,
2012,4,17,��,���l�s,1401,�݂���,40100,,,60,2074,7.3,105.9
2012,4,17,��,���l�s,1401,�݂���,40100,���@�m,023,60,2074,,
2012,4,17,��,���l�s,1401,�ÂȂ݂���,41253,,,12830,168,66.9,99.4
2012,4,17,��,���l�s,1401,�ÂȂ݂���,41253,������,046,4900,149,,
2012,4,17,��,���l�s,1401,�ÂȂ݂���,41253,���@�Q,038,3780,163,,
2012,4,17,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,2970,201,,
2012,4,17,��,���l�s,1401,�͂�����,41321,,,3630,197,91.6,107.1
2012,4,17,��,���l�s,1401,�͂�����,41321,�a�̎R,030,2350,197,,
2012,4,17,��,���l�s,1401,�͂�����,41321,�L�@��,034,1280,197,,
2012,4,17,��,���l�s,1401,���̑��G����,41999,,,13565,265,35.0,89.5
2012,4,17,��,���l�s,1401,��񂲌v,42000,,,35585,385,149.5,102.7
2012,4,17,��,���l�s,1401,��񂲌v,42000,�@�X,002,35585,385,,
2012,4,17,��,���l�s,1401,�W���i�S���h,42505,,,4160,378,�|,�|
2012,4,17,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,4160,378,,
2012,4,17,��,���l�s,1401,����,42515,,,2510,352,291.9,111.0
2012,4,17,��,���l�s,1401,����,42515,�@�X,002,2510,352,,
2012,4,17,��,���l�s,1401,�ӂ�,42804,,,28520,386,124.4,102.7
2012,4,17,��,���l�s,1401,�ӂ�,42804,�@�X,002,28520,386,,
2012,4,17,��,���l�s,1401,���̑����,42999,,,395,548,1316.7,52.2
2012,4,17,��,���l�s,1401,�т�,43900,,,282,1584,71.2,98.0
2012,4,17,��,���l�s,1401,�т�,43900,���@��,042,282,1584,,
2012,4,17,��,���l�s,1401,�����Ƃ�,44800,,,138,7439,87.9,111.0
2012,4,17,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,130,7184,,
2012,4,17,��,���l�s,1401,������,46100,,,28727,748,51.2,106.1
2012,4,17,��,���l�s,1401,������,46100,�ȁ@��,009,16307,727,,
2012,4,17,��,���l�s,1401,������,46100,���@��,042,4524,704,,
2012,4,17,��,���l�s,1401,������,46100,�Á@��,022,2824,888,,
2012,4,17,��,���l�s,1401,�������v,47000,,,2175,963,26.5,137.2
2012,4,17,��,���l�s,1401,�������v,47000,�F�@�{,043,1005,592,,
2012,4,17,��,���l�s,1401,�������v,47000,�Á@��,022,955,1445,,
2012,4,17,��,���l�s,1401,����������,47200,,,955,1445,76.8,107.8
2012,4,17,��,���l�s,1401,����������,47200,�Á@��,022,955,1445,,
2012,4,17,��,���l�s,1401,�A���f�X,47213,,,370,568,7.1,97.3
2012,4,17,��,���l�s,1401,�A���f�X,47213,��@��,008,215,551,,
2012,4,17,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,155,591,,
2012,4,17,��,���l�s,1401,���̑�������,47299,,,850,593,48.0,98.8
2012,4,17,��,���l�s,1401,������,48100,,,26977,284,177.4,103.6
2012,4,17,��,���l�s,1401,������,48100,�F�@�{,043,25425,277,,
2012,4,17,��,���l�s,1401,�L�E�C�t���c,49300,,,201,476,9.1,80.0
2012,4,17,��,���l�s,1401,�L�E�C�t���c,49300,���@��,037,148,443,,
2012,4,17,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,47,541,,
2012,4,17,��,���l�s,1401,���̍��Y�ʎ�,49500,,,126,767,182.6,19.6
2012,4,17,��,���l�s,1401,�A���ʎ��v,50000,,,81351,154,76.1,100.7
2012,4,17,��,���l�s,1401,�o�i�i,50100,,,34510,122,108.6,96.8
2012,4,17,��,���l�s,1401,�p�C�i�b�v��,50300,,,11400,152,46.9,110.9
2012,4,17,��,���l�s,1401,������,50400,,,5916,165,95.0,127.9
2012,4,17,��,���l�s,1401,�O���v�t���c,50500,,,15793,152,87.7,104.8
2012,4,17,��,���l�s,1401,�I�����W,50600,,,8451,173,37.9,96.1
2012,4,17,��,���l�s,1401,�A���L�E�C,50800,,,140,633,177.2,135.3
2012,4,17,��,���l�s,1401,�A��������,50850,,,964,154,140.9,100.7
2012,4,17,��,���l�s,1401,���̗A���ʎ�,50900,,,4178,371,120.8,90.7
