�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,27,��,���s,0401,��ؑ���,30000,,,570267,157,94.5,92.4
2014,10,27,��,���s,0401,��ؑ���,30000,�{�@��,004,156640,198,,
2014,10,27,��,���s,0401,��ؑ���,30000,�k�C��,001,113606,95,,
2014,10,27,��,���s,0401,��ؑ���,30000,�@�X,002,67073,116,,
2014,10,27,��,���s,0401,��ؑ���,30000,��@�t,012,60070,82,,
2014,10,27,��,���s,0401,��ؑ���,30000,��@��,008,53465,148,,
2014,10,27,��,���s,0401,��ؑ���,30000,��@��,003,36316,59,,
2014,10,27,��,���s,0401,��ؑ���,30000,���@�m,039,13604,393,,
2014,10,27,��,���s,0401,��������,30100,,,46130,63,115.4,91.3
2014,10,27,��,���s,0401,��������,30100,�@�X,002,19900,60,,
2014,10,27,��,���s,0401,��������,30100,��@�t,012,11990,62,,
2014,10,27,��,���s,0401,��������,30100,�{�@��,004,9609,52,,
2014,10,27,��,���s,0401,����,30200,,,3504,100,79.7,94.3
2014,10,27,��,���s,0401,����,30200,�@�X,002,1500,101,,
2014,10,27,��,���s,0401,����,30200,��@�t,012,1212,111,,
2014,10,27,��,���s,0401,����,30200,�{�@��,004,792,81,,
2014,10,27,��,���s,0401,�ɂ񂶂�,30300,,,52043,73,88.4,98.6
2014,10,27,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,26100,89,,
2014,10,27,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,24430,58,,
2014,10,27,��,���s,0401,���ڂ�,30400,,,13467,136,101.6,82.9
2014,10,27,��,���s,0401,���ڂ�,30400,�@�X,002,13309,132,,
2014,10,27,��,���s,0401,�����̂�,30500,,,8,1215,�|,�|
2014,10,27,��,���s,0401,�����̂�,30500,���@�m,039,8,1215,,
2014,10,27,��,���s,0401,��񂱂�,30600,,,2660,344,54.8,97.5
2014,10,27,��,���s,0401,��񂱂�,30600,��@��,008,2660,344,,
2014,10,27,��,���s,0401,�͂�����,31100,,,36685,32,79.6,78.0
2014,10,27,��,���s,0401,�͂�����,31100,�{�@��,004,15654,37,,
2014,10,27,��,���s,0401,�͂�����,31100,��@��,003,13650,19,,
2014,10,27,��,���s,0401,�͂�����,31100,���@��,020,6046,47,,
2014,10,27,��,���s,0401,���܂�,31500,,,4351,145,97.8,84.8
2014,10,27,��,���s,0401,���܂�,31500,�{�@��,004,3755,145,,
2014,10,27,��,���s,0401,���̑��̍ؗ�,31550,,,3644,311,121.0,90.7
2014,10,27,��,���s,0401,���񂰂񂳂�,31560,,,2570,197,114.3,99.0
2014,10,27,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1930,141,,
2014,10,27,��,���s,0401,���񂰂񂳂�,31560,��@��,008,640,364,,
2014,10,27,��,���s,0401,�L���x�c,31700,,,115199,57,137.8,96.6
2014,10,27,��,���s,0401,�L���x�c,31700,��@�t,012,41160,63,,
2014,10,27,��,���s,0401,�L���x�c,31700,�{�@��,004,26230,49,,
2014,10,27,��,���s,0401,�L���x�c,31700,��@��,003,15970,42,,
2014,10,27,��,���s,0401,�ق���񂻂�,31800,,,5822,532,112.9,91.6
2014,10,27,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3741,529,,
2014,10,27,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,803,623,,
2014,10,27,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,605,522,,
2014,10,27,��,���s,0401,�˂�,31900,,,20501,203,91.1,97.1
2014,10,27,��,���s,0401,�˂�,31900,�{�@��,004,16593,222,,
2014,10,27,��,���s,0401,�ӂ�,32300,,,32,392,57.1,100.0
2014,10,27,��,���s,0401,�ӂ�,32300,���@�m,023,32,392,,
2014,10,27,��,���s,0401,�݂�,32500,,,948,414,98.8,96.7
2014,10,27,��,���s,0401,�݂�,32500,��@��,008,664,306,,
2014,10,27,��,���s,0401,�݂�,32500,�{�@��,004,209,741,,
2014,10,27,��,���s,0401,����񂬂�,32600,,,1414,333,66.4,99.1
2014,10,27,��,���s,0401,����񂬂�,32600,�{�@��,004,1414,333,,
2014,10,27,��,���s,0401,�ɂ�,32800,,,3301,498,117.4,99.6
2014,10,27,��,���s,0401,�ɂ�,32800,���@��,007,2095,471,,
2014,10,27,��,���s,0401,�ɂ�,32800,�ȁ@��,009,704,602,,
2014,10,27,��,���s,0401,�Z�����[,32900,,,3177,205,105.3,104.1
2014,10,27,��,���s,0401,�Z�����[,32900,���@��,020,1455,226,,
2014,10,27,��,���s,0401,�Z�����[,32900,�R�@�`,006,970,186,,
2014,10,27,��,���s,0401,�Z�����[,32900,�k�C��,001,650,152,,
2014,10,27,��,���s,0401,�A�X�p���K�X,33100,,,1083,948,54.2,110.7
2014,10,27,��,���s,0401,�@�@�����A��,33101,,,1083,948,54.2,110.7
2014,10,27,��,���s,0401,�J���t�����[,33200,,,1309,175,77.0,88.4
2014,10,27,��,���s,0401,�J���t�����[,33200,�{�@��,004,1212,166,,
2014,10,27,��,���s,0401,�u���b�R���[,33300,,,7840,258,115.8,97.0
2014,10,27,��,���s,0401,�u���b�R���[,33300,�{�@��,004,5778,243,,
2014,10,27,��,���s,0401,�u���b�R���[,33300,�k�C��,001,1212,329,,
2014,10,27,��,���s,0401,�@�@�����A��,33301,,,410,318,341.7,90.6
2014,10,27,��,���s,0401,���^�X,33400,,,26622,120,91.4,83.3
2014,10,27,��,���s,0401,���^�X,33400,��@��,008,23762,109,,
2014,10,27,��,���s,0401,�p�Z��,33600,,,247,946,90.1,96.0
2014,10,27,��,���s,0401,�p�Z��,33600,�{�@��,004,116,967,,
2014,10,27,��,���s,0401,�p�Z��,33600,�k�C��,001,50,864,,
2014,10,27,��,���s,0401,�p�Z��,33600,��@��,008,46,914,,
2014,10,27,��,���s,0401,���イ��,34100,,,32233,278,137.3,95.9
2014,10,27,��,���s,0401,���イ��,34100,�{�@��,004,30953,273,,
2014,10,27,��,���s,0401,���ڂ���,34200,,,2191,221,32.1,106.8
2014,10,27,��,���s,0401,���ڂ���,34200,�k�C��,001,1360,211,,
2014,10,27,��,���s,0401,���ڂ���,34200,�{�@��,004,368,178,,
2014,10,27,��,���s,0401,���ڂ���,34200,�{�@��,045,8,702,,
2014,10,27,��,���s,0401,�@�@�����A��,34201,,,450,257,50.0,100.4
2014,10,27,��,���s,0401,�Ȃ�,34300,,,14159,295,135.5,112.6
2014,10,27,��,���s,0401,�Ȃ�,34300,���@�m,039,11574,311,,
2014,10,27,��,���s,0401,�g�}�g,34400,,,19484,315,91.0,95.5
2014,10,27,��,���s,0401,�g�}�g,34400,�{�@��,004,7234,330,,
2014,10,27,��,���s,0401,�g�}�g,34400,�F�@�{,043,5700,351,,
2014,10,27,��,���s,0401,�g�}�g,34400,��@��,008,2284,208,,
2014,10,27,��,���s,0401,�~�j�g�}�g,34450,,,3878,642,114.2,103.5
2014,10,27,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3072,646,,
2014,10,27,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,398,662,,
2014,10,27,��,���s,0401,�s�[�}��,34500,,,5216,407,71.7,97.6
2014,10,27,��,���s,0401,�s�[�}��,34500,��@��,008,2175,322,,
2014,10,27,��,���s,0401,�s�[�}��,34500,�{�@��,004,793,374,,
2014,10,27,��,���s,0401,�s�[�}��,34500,���@�m,039,681,444,,
2014,10,27,��,���s,0401,�����Ƃ�,34600,,,267,1248,103.1,102.5
2014,10,27,��,���s,0401,�����Ƃ�,34600,���@�m,039,163,1592,,
2014,10,27,��,���s,0401,�����Ƃ�,34600,�{�@��,004,102,653,,
2014,10,27,��,���s,0401,���₢�񂰂�,35100,,,1125,740,90.1,105.1
2014,10,27,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,556,666,,
2014,10,27,��,���s,0401,���₢�񂰂�,35100,���@��,007,185,1039,,
2014,10,27,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,160,707,,
2014,10,27,��,���s,0401,���₦��ǂ�,35200,,,130,1852,94.9,103.4
2014,10,27,��,���s,0401,���₦��ǂ�,35200,������,046,29,1840,,
2014,10,27,��,���s,0401,���₦��ǂ�,35200,�R�@�`,006,27,1384,,
2014,10,27,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,21,2129,,
2014,10,27,��,���s,0401,���񂵂�,36100,,,10965,136,97.6,109.7
2014,10,27,��,���s,0401,���񂵂�,36100,��@��,008,7680,123,,
2014,10,27,��,���s,0401,���񂵂�,36100,��@�t,012,3120,142,,
2014,10,27,��,���s,0401,�΂ꂢ����,36200,,,21858,84,61.1,106.3
2014,10,27,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,21830,84,,
2014,10,27,��,���s,0401,���Ƃ���,36300,,,3672,252,57.1,103.7
2014,10,27,��,���s,0401,���Ƃ���,36300,�V�@��,015,2290,218,,
2014,10,27,��,���s,0401,���Ƃ���,36300,�{�@��,004,877,211,,
2014,10,27,��,���s,0401,��܂̂���,36500,,,7400,404,328.6,96.9
2014,10,27,��,���s,0401,��܂̂���,36500,�@�X,002,7380,403,,
2014,10,27,��,���s,0401,���܂˂�,36610,,,59879,79,62.5,85.9
2014,10,27,��,���s,0401,���܂˂�,36610,�k�C��,001,58595,79,,
2014,10,27,��,���s,0401,�@�@�����A��,36620,,,990,112,100.0,110.9
2014,10,27,��,���s,0401,�ɂ�ɂ�,36700,,,432,719,40.1,79.1
2014,10,27,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,95,1917,,
2014,10,27,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,36,999,,
2014,10,27,��,���s,0401,�ɂ�ɂ�,36700,���@��,007,19,682,,
2014,10,27,��,���s,0401,�@�@�����A��,36701,,,282,282,48.7,112.8
2014,10,27,��,���s,0401,���傤��,37200,,,1030,703,35.5,105.7
2014,10,27,��,���s,0401,���傤��,37200,���@�m,039,778,756,,
2014,10,27,��,���s,0401,���傤��,37200,���@�m,023,2,6480,,
2014,10,27,��,���s,0401,�@�@�����A��,37201,,,250,492,69.6,100.0
2014,10,27,��,���s,0401,����������,38100,,,2750,802,97.5,93.8
2014,10,27,��,���s,0401,����������,38100,�{�@��,004,2074,824,,
2014,10,27,��,���s,0401,����������,38100,��@��,003,518,739,,
2014,10,27,��,���s,0401,�@�@�����A��,38101,,,50,616,71.4,99.5
2014,10,27,��,���s,0401,�Ȃ߂�,38300,,,981,458,58.8,106.8
2014,10,27,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,483,483,,
2014,10,27,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,340,451,,
2014,10,27,��,���s,0401,���̂�����,38400,,,5860,270,60.4,105.5
2014,10,27,��,���s,0401,���̂�����,38400,�{�@��,004,4332,261,,
2014,10,27,��,���s,0401,���̂�����,38400,�V�@��,015,1248,303,,
2014,10,27,��,���s,0401,���߂�,38500,,,2410,546,36.5,78.7
2014,10,27,��,���s,0401,���߂�,38500,�V�@��,015,847,600,,
2014,10,27,��,���s,0401,���߂�,38500,�R�@�`,006,760,365,,
2014,10,27,��,���s,0401,���߂�,38500,�H�@�c,005,420,456,,
2014,10,27,��,���s,0401,���̑��̖��,39000,,,21793,391,142.6,63.0
2014,10,27,��,���s,0401,�A����،v,39100,,,6818,452,70.3,88.5
2014,10,27,��,���s,0401,���̗A�����,39200,,,3303,443,70.4,82.8
