�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,10,��,���s�s,2601,��ؑ���,30000,,,905051,254,117.2,95.5
2013,1,10,��,���s�s,2601,��ؑ���,30000,�k�C��,001,111031,118,,
2013,1,10,��,���s�s,2601,��ؑ���,30000,���@�m,023,82457,162,,
2013,1,10,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,76444,365,,
2013,1,10,��,���s�s,2601,��ؑ���,30000,���@��,042,67163,131,,
2013,1,10,��,���s�s,2601,��ؑ���,30000,���@��,036,64494,322,,
2013,1,10,��,���s�s,2601,��ؑ���,30000,������,046,54878,120,,
2013,1,10,��,���s�s,2601,��ؑ���,30000,���@�s,026,53909,328,,
2013,1,10,��,���s�s,2601,��������,30100,,,115254,110,101.4,100.0
2013,1,10,��,���s�s,2601,��������,30100,���@��,036,32695,118,,
2013,1,10,��,���s�s,2601,��������,30100,���@��,042,26040,100,,
2013,1,10,��,���s�s,2601,��������,30100,������,046,16450,78,,
2013,1,10,��,���s�s,2601,����,30200,,,24010,117,141.0,61.3
2013,1,10,��,���s�s,2601,����,30200,���@�s,026,20784,110,,
2013,1,10,��,���s�s,2601,�ɂ񂶂�,30300,,,48580,118,93.1,103.5
2013,1,10,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,18590,130,,
2013,1,10,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,16240,86,,
2013,1,10,��,���s�s,2601,�ɂ񂶂�,30300,������,046,7060,139,,
2013,1,10,��,���s�s,2601,���ڂ�,30400,,,7649,236,174.6,131.1
2013,1,10,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,4490,110,,
2013,1,10,��,���s�s,2601,���ڂ�,30400,�@�X,002,1710,277,,
2013,1,10,��,���s�s,2601,�����̂�,30500,,,565,483,80.4,40.7
2013,1,10,��,���s�s,2601,�����̂�,30500,���@�s,026,13,3093,,
2013,1,10,��,���s�s,2601,��񂱂�,30600,,,3181,473,127.0,89.8
2013,1,10,��,���s�s,2601,��񂱂�,30600,���@��,036,2715,474,,
2013,1,10,��,���s�s,2601,�͂�����,31100,,,105424,72,106.0,100.0
2013,1,10,��,���s�s,2601,�͂�����,31100,���@��,028,16641,72,,
2013,1,10,��,���s�s,2601,�͂�����,31100,���@��,025,12625,71,,
2013,1,10,��,���s�s,2601,�͂�����,31100,������,046,12360,72,,
2013,1,10,��,���s�s,2601,���܂�,31500,,,2867,586,81.7,91.0
2013,1,10,��,���s�s,2601,���܂�,31500,���@�s,026,1300,561,,
2013,1,10,��,���s�s,2601,���܂�,31500,���@��,025,936,551,,
2013,1,10,��,���s�s,2601,���܂�,31500,��@��,008,248,623,,
2013,1,10,��,���s�s,2601,���̑��̍ؗ�,31550,,,8406,606,103.6,93.7
2013,1,10,��,���s�s,2601,���񂰂񂳂�,31560,,,2039,429,157.0,105.1
2013,1,10,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1741,433,,
2013,1,10,��,���s�s,2601,�L���x�c,31700,,,95696,109,122.9,94.8
2013,1,10,��,���s�s,2601,�L���x�c,31700,���@�m,023,50200,117,,
2013,1,10,��,���s�s,2601,�L���x�c,31700,���@��,025,11040,92,,
2013,1,10,��,���s�s,2601,�L���x�c,31700,������,046,9626,110,,
2013,1,10,��,���s�s,2601,�ق���񂻂�,31800,,,9337,534,88.3,97.8
2013,1,10,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3102,495,,
2013,1,10,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,3056,564,,
2013,1,10,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1259,491,,
2013,1,10,��,���s�s,2601,�˂�,31900,,,24483,508,94.6,97.5
2013,1,10,��,���s�s,2601,�˂�,31900,��@��,044,9018,378,,
2013,1,10,��,���s�s,2601,�˂�,31900,���@�s,026,5537,774,,
2013,1,10,��,���s�s,2601,�˂�,31900,���@��,031,3684,407,,
2013,1,10,��,���s�s,2601,�ӂ�,32300,,,264,432,73.3,101.9
2013,1,10,��,���s�s,2601,�ӂ�,32300,���@�m,023,120,354,,
2013,1,10,��,���s�s,2601,�ӂ�,32300,��@��,027,112,465,,
2013,1,10,��,���s�s,2601,����,32400,,,108,626,62.8,129.1
2013,1,10,��,���s�s,2601,����,32400,�ȁ@��,009,92,694,,
2013,1,10,��,���s�s,2601,�݂�,32500,,,734,1255,97.1,98.0
2013,1,10,��,���s�s,2601,�݂�,32500,�O�@�d,024,255,1198,,
2013,1,10,��,���s�s,2601,�݂�,32500,���@��,025,198,1631,,
2013,1,10,��,���s�s,2601,�݂�,32500,��@��,027,133,1279,,
2013,1,10,��,���s�s,2601,����񂬂�,32600,,,3207,800,110.4,92.9
2013,1,10,��,���s�s,2601,����񂬂�,32600,���@��,025,2469,828,,
2013,1,10,��,���s�s,2601,����񂬂�,32600,���@�s,026,671,702,,
2013,1,10,��,���s�s,2601,�ɂ�,32800,,,2825,962,137.5,90.7
2013,1,10,��,���s�s,2601,�ɂ�,32800,���@�m,039,1820,1006,,
2013,1,10,��,���s�s,2601,�ɂ�,32800,��@��,044,750,852,,
2013,1,10,��,���s�s,2601,�Z�����[,32900,,,1727,256,85.9,94.5
2013,1,10,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1600,269,,
2013,1,10,��,���s�s,2601,�A�X�p���K�X,33100,,,162,2105,108.7,116.0
2013,1,10,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,20,3080,,
2013,1,10,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,20,2625,,
2013,1,10,��,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,20,2573,,
2013,1,10,��,���s�s,2601,�@�@�����A��,33101,,,102,1720,109.7,115.9
2013,1,10,��,���s�s,2601,�J���t�����[,33200,,,738,251,292.9,92.3
2013,1,10,��,���s�s,2601,�J���t�����[,33200,���@��,036,360,299,,
2013,1,10,��,���s�s,2601,�J���t�����[,33200,���@�s,026,216,182,,
2013,1,10,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,90,160,,
2013,1,10,��,���s�s,2601,�u���b�R���[,33300,,,9550,460,172.4,102.4
2013,1,10,��,���s�s,2601,�u���b�R���[,33300,���@��,042,2082,442,,
2013,1,10,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1998,469,,
2013,1,10,��,���s�s,2601,�u���b�R���[,33300,���@��,036,1794,506,,
2013,1,10,��,���s�s,2601,�@�@�����A��,33301,,,1001,354,87.0,98.9
2013,1,10,��,���s�s,2601,���^�X,33400,,,27266,474,105.4,86.0
2013,1,10,��,���s�s,2601,���^�X,33400,���@��,028,8756,463,,
2013,1,10,��,���s�s,2601,���^�X,33400,���@��,036,7584,490,,
2013,1,10,��,���s�s,2601,���^�X,33400,���@��,040,2558,676,,
2013,1,10,��,���s�s,2601,�p�Z��,33600,,,364,2552,131.4,91.6
2013,1,10,��,���s�s,2601,�p�Z��,33600,�Á@��,022,209,2965,,
2013,1,10,��,���s�s,2601,�p�Z��,33600,���@��,037,150,2016,,
2013,1,10,��,���s�s,2601,���イ��,34100,,,27086,519,149.4,105.7
2013,1,10,��,���s�s,2601,���イ��,34100,�{�@��,045,18002,511,,
2013,1,10,��,���s�s,2601,���イ��,34100,���@�m,039,4818,517,,
2013,1,10,��,���s�s,2601,���ڂ���,34200,,,30396,88,269.2,59.9
2013,1,10,��,���s�s,2601,���ڂ���,34200,�{�@��,045,436,454,,
2013,1,10,��,���s�s,2601,���ڂ���,34200,���@�m,039,30,669,,
2013,1,10,��,���s�s,2601,�@�@�����A��,34201,,,29930,82,352.1,94.3
2013,1,10,��,���s�s,2601,�Ȃ�,34300,,,17137,416,197.2,106.1
2013,1,10,��,���s�s,2601,�Ȃ�,34300,���@�m,039,10027,353,,
2013,1,10,��,���s�s,2601,�Ȃ�,34300,���@�R,033,4150,559,,
2013,1,10,��,���s�s,2601,�g�}�g,34400,,,66464,367,167.8,99.5
2013,1,10,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,54087,358,,
2013,1,10,��,���s�s,2601,�~�j�g�}�g,34450,,,18979,479,191.5,92.6
2013,1,10,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,15109,426,,
2013,1,10,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,1219,812,,
2013,1,10,��,���s�s,2601,�s�[�}��,34500,,,10026,758,122.5,99.3
2013,1,10,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,6103,761,,
2013,1,10,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2363,761,,
2013,1,10,��,���s�s,2601,�����Ƃ�,34600,,,1872,1176,233.7,51.2
2013,1,10,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,934,564,,
2013,1,10,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,564,1696,,
2013,1,10,��,���s�s,2601,���₢�񂰂�,35100,,,3017,607,133.6,79.0
2013,1,10,��,���s�s,2601,���₢�񂰂�,35100,������,046,510,839,,
2013,1,10,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,498,907,,
2013,1,10,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,220,1120,,
2013,1,10,��,���s�s,2601,���₦��ǂ�,35200,,,1058,935,107.1,102.0
2013,1,10,��,���s�s,2601,���₦��ǂ�,35200,������,046,422,821,,
2013,1,10,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,284,977,,
2013,1,10,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,133,980,,
2013,1,10,��,���s�s,2601,������ǂ�,35300,,,462,837,228.7,95.3
2013,1,10,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,462,837,,
2013,1,10,��,���s�s,2601,����܂�,35400,,,108,640,300.0,78.3
2013,1,10,��,���s�s,2601,����܂�,35400,������,046,108,640,,
2013,1,10,��,���s�s,2601,���񂵂�,36100,,,18707,257,171.9,95.2
2013,1,10,��,���s�s,2601,���񂵂�,36100,���@��,036,9535,321,,
2013,1,10,��,���s�s,2601,���񂵂�,36100,�{�@��,045,5380,190,,
2013,1,10,��,���s�s,2601,���񂵂�,36100,��@��,008,1670,131,,
2013,1,10,��,���s�s,2601,�΂ꂢ����,36200,,,62475,88,87.0,95.7
2013,1,10,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,45930,81,,
2013,1,10,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,11445,107,,
2013,1,10,��,���s�s,2601,���Ƃ���,36300,,,16502,163,98.7,98.8
2013,1,10,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,8982,122,,
2013,1,10,��,���s�s,2601,���Ƃ���,36300,��@��,044,2010,103,,
2013,1,10,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,1951,105,,
2013,1,10,��,���s�s,2601,��܂̂���,36500,,,7808,366,1046.6,83.6
2013,1,10,��,���s�s,2601,��܂̂���,36500,�k�C��,001,5390,371,,
2013,1,10,��,���s�s,2601,��܂̂���,36500,�@�X,002,2370,349,,
2013,1,10,��,���s�s,2601,���܂˂�,36610,,,69780,99,121.4,104.2
2013,1,10,��,���s�s,2601,���܂˂�,36610,�k�C��,001,56430,77,,
2013,1,10,��,���s�s,2601,�@�@�����A��,36620,,,1510,119,83.0,104.4
2013,1,10,��,���s�s,2601,�ɂ�ɂ�,36700,,,971,735,113.8,323.8
2013,1,10,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,430,1284,,
2013,1,10,��,���s�s,2601,�@�@�����A��,36701,,,541,297,63.4,130.8
2013,1,10,��,���s�s,2601,���傤��,37200,,,2457,528,91.9,82.9
2013,1,10,��,���s�s,2601,���傤��,37200,���@�m,039,1879,601,,
2013,1,10,��,���s�s,2601,���傤��,37200,���@�m,023,10,2940,,
2013,1,10,��,���s�s,2601,�@�@�����A��,37201,,,568,244,163.2,99.6
2013,1,10,��,���s�s,2601,����������,38100,,,10588,1123,110.4,96.8
2013,1,10,��,���s�s,2601,����������,38100,���@��,036,3771,1200,,
2013,1,10,��,���s�s,2601,����������,38100,�k�C��,001,3180,940,,
2013,1,10,��,���s�s,2601,����������,38100,�a�̎R,030,719,1066,,
2013,1,10,��,���s�s,2601,�@�@�����A��,38101,,,170,417,106.3,99.3
2013,1,10,��,���s�s,2601,�Ȃ߂�,38300,,,625,403,123.0,96.6
2013,1,10,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,610,400,,
2013,1,10,��,���s�s,2601,���̂�����,38400,,,19527,392,121.5,99.7
2013,1,10,��,���s�s,2601,���̂�����,38400,���@��,020,19387,393,,
2013,1,10,��,���s�s,2601,���߂�,38500,,,9640,662,104.2,96.2
2013,1,10,��,���s�s,2601,���߂�,38500,���@��,020,8235,642,,
2013,1,10,��,���s�s,2601,���̑��̖��,39000,,,14933,1016,82.0,74.9
2013,1,10,��,���s�s,2601,�A����،v,39100,,,43331,167,194.5,65.2
2013,1,10,��,���s�s,2601,���̗A�����,39200,,,9509,389,101.7,94.4
