�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,2,��,�k��B�s,4001,��ؑ���,30000,,,311793,226,115.2,99.6
2016,6,2,��,�k��B�s,4001,��ؑ���,30000,���@��,040,62945,232,,
2016,6,2,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,44602,181,,
2016,6,2,��,�k��B�s,4001,��ؑ���,30000,���@��,042,36883,189,,
2016,6,2,��,�k��B�s,4001,��ؑ���,30000,������,046,30459,191,,
2016,6,2,��,�k��B�s,4001,��ؑ���,30000,���@��,041,28897,178,,
2016,6,2,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,28131,192,,
2016,6,2,��,�k��B�s,4001,��ؑ���,30000,��@��,044,24201,263,,
2016,6,2,��,�k��B�s,4001,��������,30100,,,19467,57,191.9,78.1
2016,6,2,��,�k��B�s,4001,��������,30100,�F�@�{,043,8110,72,,
2016,6,2,��,�k��B�s,4001,��������,30100,������,046,7765,30,,
2016,6,2,��,�k��B�s,4001,�ɂ񂶂�,30300,,,24064,134,95.8,105.5
2016,6,2,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,17314,137,,
2016,6,2,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,3590,120,,
2016,6,2,��,�k��B�s,4001,���ڂ�,30400,,,2721,312,144.7,112.2
2016,6,2,��,�k��B�s,4001,���ڂ�,30400,��@��,044,950,321,,
2016,6,2,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,713,275,,
2016,6,2,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,478,425,,
2016,6,2,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,110,773,,
2016,6,2,��,�k��B�s,4001,�����̂�,30500,,,290,88,185.9,88.9
2016,6,2,��,�k��B�s,4001,�����̂�,30500,���@��,040,290,88,,
2016,6,2,��,�k��B�s,4001,��񂱂�,30600,,,273,1498,216.7,95.5
2016,6,2,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,273,1498,,
2016,6,2,��,�k��B�s,4001,�͂�����,31100,,,9890,77,304.8,59.2
2016,6,2,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,4485,47,,
2016,6,2,��,�k��B�s,4001,�͂�����,31100,�Q�@�n,010,2040,100,,
2016,6,2,��,�k��B�s,4001,�͂�����,31100,��@��,044,1755,76,,
2016,6,2,��,�k��B�s,4001,�݂���,31300,,,2087,177,109.8,82.7
2016,6,2,��,�k��B�s,4001,�݂���,31300,���@��,040,2001,175,,
2016,6,2,��,�k��B�s,4001,���܂�,31500,,,5567,196,180.9,136.1
2016,6,2,��,�k��B�s,4001,���܂�,31500,���@��,040,5567,196,,
2016,6,2,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,137,216,6850.0,60.5
2016,6,2,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1604,232,137.8,95.1
2016,6,2,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,516,223,,
2016,6,2,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,384,280,,
2016,6,2,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,348,209,,
2016,6,2,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,236,243,,
2016,6,2,��,�k��B�s,4001,�L���x�c,31700,,,48684,85,133.6,106.3
2016,6,2,��,�k��B�s,4001,�L���x�c,31700,���@��,040,14764,80,,
2016,6,2,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,14240,83,,
2016,6,2,��,�k��B�s,4001,�L���x�c,31700,������,046,7760,84,,
2016,6,2,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,5200,80,,
2016,6,2,��,�k��B�s,4001,�ق���񂻂�,31800,,,3778,402,106.3,103.3
2016,6,2,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2053,370,,
2016,6,2,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,811,382,,
2016,6,2,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,400,467,,
2016,6,2,��,�k��B�s,4001,�˂�,31900,,,6670,503,138.3,90.3
2016,6,2,��,�k��B�s,4001,�˂�,31900,��@��,044,4558,474,,
2016,6,2,��,�k��B�s,4001,�˂�,31900,���@��,040,748,604,,
2016,6,2,��,�k��B�s,4001,�˂�,31900,���@��,041,543,859,,
2016,6,2,��,�k��B�s,4001,�ӂ�,32300,,,81,473,197.6,111.6
2016,6,2,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,81,473,,
2016,6,2,��,�k��B�s,4001,�݂�,32500,,,317,385,152.4,117.0
2016,6,2,��,�k��B�s,4001,�݂�,32500,��@��,044,217,295,,
2016,6,2,��,�k��B�s,4001,�݂�,32500,�{�@��,045,50,198,,
2016,6,2,��,�k��B�s,4001,����񂬂�,32600,,,195,419,49.4,115.7
2016,6,2,��,�k��B�s,4001,����񂬂�,32600,���@��,040,145,443,,
2016,6,2,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,50,348,,
2016,6,2,��,�k��B�s,4001,�ɂ�,32800,,,2262,316,109.5,102.6
2016,6,2,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1010,338,,
2016,6,2,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,745,267,,
2016,6,2,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,315,418,,
2016,6,2,��,�k��B�s,4001,�Z�����[,32900,,,2520,154,138.5,81.5
2016,6,2,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2470,150,,
2016,6,2,��,�k��B�s,4001,�A�X�p���K�X,33100,,,821,1261,61.8,93.5
2016,6,2,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,537,1240,,
2016,6,2,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,276,1305,,
2016,6,2,��,�k��B�s,4001,�u���b�R���[,33300,,,1954,342,137.6,92.2
2016,6,2,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1020,377,,
2016,6,2,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,582,284,,
2016,6,2,��,�k��B�s,4001,�@�@�����A��,33301,,,190,347,146.2,100.6
2016,6,2,��,�k��B�s,4001,���^�X,33400,,,27186,196,145.4,102.6
2016,6,2,��,�k��B�s,4001,���^�X,33400,���@��,020,19153,234,,
2016,6,2,��,�k��B�s,4001,���^�X,33400,���@��,040,4675,117,,
2016,6,2,��,�k��B�s,4001,�p�Z��,33600,,,65,965,83.3,94.1
2016,6,2,��,�k��B�s,4001,�p�Z��,33600,��@��,044,60,990,,
2016,6,2,��,�k��B�s,4001,���イ��,34100,,,11273,183,150.6,111.6
2016,6,2,��,�k��B�s,4001,���イ��,34100,���@��,040,3410,194,,
2016,6,2,��,�k��B�s,4001,���イ��,34100,���@��,041,2290,198,,
2016,6,2,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,1540,188,,
2016,6,2,��,�k��B�s,4001,���イ��,34100,������,046,1370,136,,
2016,6,2,��,�k��B�s,4001,���イ��,34100,��@��,044,1323,178,,
2016,6,2,��,�k��B�s,4001,���ڂ���,34200,,,6057,165,84.5,152.8
2016,6,2,��,�k��B�s,4001,���ڂ���,34200,������,046,280,378,,
2016,6,2,��,�k��B�s,4001,���ڂ���,34200,��@��,044,260,193,,
2016,6,2,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,126,299,,
2016,6,2,��,�k��B�s,4001,���ڂ���,34200,���@��,040,86,133,,
2016,6,2,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,80,329,,
2016,6,2,��,�k��B�s,4001,�@�@�����A��,34201,,,5215,146,79.1,150.5
2016,6,2,��,�k��B�s,4001,�Ȃ�,34300,,,10034,343,76.3,107.5
2016,6,2,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,5741,383,,
2016,6,2,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3501,285,,
2016,6,2,��,�k��B�s,4001,�g�}�g,34400,,,19555,273,141.1,115.2
2016,6,2,��,�k��B�s,4001,�g�}�g,34400,���@��,040,8836,281,,
2016,6,2,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,7972,236,,
2016,6,2,��,�k��B�s,4001,�~�j�g�}�g,34450,,,3368,501,78.0,104.2
2016,6,2,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1251,505,,
2016,6,2,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,725,426,,
2016,6,2,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,681,526,,
2016,6,2,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,267,624,,
2016,6,2,��,�k��B�s,4001,�s�[�}��,34500,,,5335,271,65.8,89.1
2016,6,2,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1990,218,,
2016,6,2,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1825,324,,
2016,6,2,��,�k��B�s,4001,�s�[�}��,34500,������,046,1028,208,,
2016,6,2,��,�k��B�s,4001,�����Ƃ�,34600,,,369,964,106.0,104.7
2016,6,2,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,369,964,,
2016,6,2,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,5300,253,77.6,94.8
2016,6,2,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,042,2960,235,,
2016,6,2,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,1298,310,,
2016,6,2,��,�k��B�s,4001,���₢�񂰂�,35100,,,592,739,140.0,100.7
2016,6,2,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,252,699,,
2016,6,2,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,160,740,,
2016,6,2,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,114,851,,
2016,6,2,��,�k��B�s,4001,���₦��ǂ�,35200,,,82,2255,78.8,120.9
2016,6,2,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,41,2180,,
2016,6,2,��,�k��B�s,4001,���₦��ǂ�,35200,��@��,044,25,3413,,
2016,6,2,��,�k��B�s,4001,������ǂ�,35300,,,27,432,450.0,35.7
2016,6,2,��,�k��B�s,4001,����܂�,35400,,,35,394,14.5,162.8
2016,6,2,��,�k��B�s,4001,����܂�,35400,���@��,040,35,394,,
2016,6,2,��,�k��B�s,4001,�����܂�,35500,,,380,714,212.3,88.4
2016,6,2,��,�k��B�s,4001,�����܂�,35500,���@��,040,231,655,,
2016,6,2,��,�k��B�s,4001,�����܂�,35500,������,046,142,795,,
2016,6,2,��,�k��B�s,4001,���񂵂�,36100,,,3267,225,105.7,94.5
2016,6,2,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1495,168,,
2016,6,2,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,1207,240,,
2016,6,2,��,�k��B�s,4001,�΂ꂢ����,36200,,,14231,218,57.5,99.1
2016,6,2,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,9110,246,,
2016,6,2,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,3330,169,,
2016,6,2,��,�k��B�s,4001,���Ƃ���,36300,,,512,359,284.4,86.9
2016,6,2,��,�k��B�s,4001,���Ƃ���,36300,������,046,452,392,,
2016,6,2,��,�k��B�s,4001,��܂̂���,36500,,,8466,394,217.1,112.9
2016,6,2,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,7700,397,,
2016,6,2,��,�k��B�s,4001,���܂˂�,36610,,,30804,124,95.9,88.6
2016,6,2,��,�k��B�s,4001,���܂˂�,36610,���@��,041,24120,130,,
2016,6,2,��,�k��B�s,4001,���܂˂�,36610,���@��,042,1930,65,,
2016,6,2,��,�k��B�s,4001,�@�@�����A��,36620,,,2550,124,211.6,118.1
2016,6,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,457,711,173.8,104.4
2016,6,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,126,1992,,
2016,6,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,040,30,108,,
2016,6,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,2,421,,
2016,6,2,��,�k��B�s,4001,�@�@�����A��,36701,,,299,233,230.0,57.1
2016,6,2,��,�k��B�s,4001,���傤��,37200,,,1910,752,92.8,90.3
2016,6,2,��,�k��B�s,4001,���傤��,37200,�{�@��,045,412,1008,,
2016,6,2,��,�k��B�s,4001,���傤��,37200,���@�m,039,404,985,,
2016,6,2,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,366,512,,
2016,6,2,��,�k��B�s,4001,���傤��,37200,���@��,041,348,794,,
2016,6,2,��,�k��B�s,4001,�@�@�����A��,37201,,,240,299,200.0,87.9
2016,6,2,��,�k��B�s,4001,����������,38100,,,887,797,107.8,108.9
2016,6,2,��,�k��B�s,4001,����������,38100,���@��,042,225,786,,
2016,6,2,��,�k��B�s,4001,����������,38100,�{�@��,045,202,768,,
2016,6,2,��,�k��B�s,4001,����������,38100,���@��,040,140,948,,
2016,6,2,��,�k��B�s,4001,����������,38100,��@��,044,131,861,,
2016,6,2,��,�k��B�s,4001,����������,38100,�F�@�{,043,101,535,,
2016,6,2,��,�k��B�s,4001,�Ȃ߂�,38300,,,560,361,143.2,100.8
2016,6,2,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,501,347,,
2016,6,2,��,�k��B�s,4001,���̂�����,38400,,,5980,193,71.5,102.1
2016,6,2,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,3504,176,,
2016,6,2,��,�k��B�s,4001,���̂�����,38400,���@��,040,1562,237,,
2016,6,2,��,�k��B�s,4001,���߂�,38500,,,2741,345,109.6,100.6
2016,6,2,��,�k��B�s,4001,���߂�,38500,���@��,040,2741,345,,
2016,6,2,��,�k��B�s,4001,���̑��̖��,39000,,,18944,596,153.9,105.9
2016,6,2,��,�k��B�s,4001,�A����،v,39100,,,10410,172,98.2,122.9
2016,6,2,��,�k��B�s,4001,���̗A�����,39200,,,1916,267,79.6,113.6
