�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,18,��,���s�s,2601,�ʎ�����,40000,,,207928,291,165.2,70.1
2014,9,18,��,���s�s,2601,�ʎ�����,40000,�@�X,002,29883,268,,
2014,9,18,��,���s�s,2601,���Y�ʎ�����,40001,,,115289,375,123.9,84.1
2014,9,18,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,29883,268,,
2014,9,18,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,18512,350,,
2014,9,18,��,���s�s,2601,���Y�ʎ�����,40001,�{�@��,045,8970,222,,
2014,9,18,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,8813,296,,
2014,9,18,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,7995,471,,
2014,9,18,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,7732,740,,
2014,9,18,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,7074,345,,
2014,9,18,��,���s�s,2601,�݂���,40100,,,14185,233,222.0,92.1
2014,9,18,��,���s�s,2601,�݂���,40100,�{�@��,045,8960,221,,
2014,9,18,��,���s�s,2601,�݂���,40100,���@��,040,4970,229,,
2014,9,18,��,���s�s,2601,���̑��G����,41999,,,1039,518,124.7,108.6
2014,9,18,��,���s�s,2601,��񂲌v,42000,,,33853,265,193.2,102.7
2014,9,18,��,���s�s,2601,��񂲌v,42000,�@�X,002,29883,268,,
2014,9,18,��,���s�s,2601,����,42204,,,29373,261,182.0,102.4
2014,9,18,��,���s�s,2601,����,42204,�@�X,002,26883,262,,
2014,9,18,��,���s�s,2601,���̑����,42999,,,4480,289,324.6,97.6
2014,9,18,��,���s�s,2601,���{�Ȃ��v,43000,,,26920,262,103.0,97.0
2014,9,18,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,8810,273,,
2014,9,18,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,7985,279,,
2014,9,18,��,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,4940,277,,
2014,9,18,��,���s�s,2601,�L��,43205,,,10890,284,95.7,98.6
2014,9,18,��,���s�s,2601,�L��,43205,���@��,020,5550,294,,
2014,9,18,��,���s�s,2601,�L��,43205,�x�@�R,016,4940,277,,
2014,9,18,��,���s�s,2601,��\���I,43302,,,15485,246,116.0,96.9
2014,9,18,��,���s�s,2601,��\���I,43302,���@��,031,7985,279,,
2014,9,18,��,���s�s,2601,��\���I,43302,���@�s,026,4240,191,,
2014,9,18,��,���s�s,2601,��\���I,43302,���@��,020,3260,239,,
2014,9,18,��,���s�s,2601,�V��,43310,,,375,335,�|,�|
2014,9,18,��,���s�s,2601,�V��,43310,�F�@�{,043,225,371,,
2014,9,18,��,���s�s,2601,�V��,43310,���@��,042,150,281,,
2014,9,18,��,���s�s,2601,���̑��Ȃ�,43401,,,170,165,77.3,112.2
2014,9,18,��,���s�s,2601,���m�Ȃ�,43499,,,475,319,75.4,175.3
2014,9,18,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,475,319,,
2014,9,18,��,���s�s,2601,�����v,43500,,,4275,337,84.7,94.1
2014,9,18,��,���s�s,2601,�����v,43500,�a�̎R,030,3870,337,,
2014,9,18,��,���s�s,2601,�Â���,43700,,,360,363,96.0,95.3
2014,9,18,��,���s�s,2601,�Â���,43700,���@��,040,360,363,,
2014,9,18,��,���s�s,2601,�a����,43751,,,3915,335,83.8,94.1
2014,9,18,��,���s�s,2601,�a����,43751,�a�̎R,030,3870,337,,
2014,9,18,��,���s�s,2601,����,44100,,,1234,457,86.6,92.1
2014,9,18,��,���s�s,2601,����,44100,�R�@��,019,1144,470,,
2014,9,18,��,���s�s,2601,������,44700,,,768,554,84.7,105.3
2014,9,18,��,���s�s,2601,������,44700,���@��,020,400,493,,
2014,9,18,��,���s�s,2601,������,44700,�R�@�`,006,248,686,,
2014,9,18,��,���s�s,2601,�Ԃǂ��v,45000,,,15950,785,76.4,101.3
2014,9,18,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,6588,787,,
2014,9,18,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,4095,792,,
2014,9,18,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,3666,819,,
2014,9,18,��,���s�s,2601,�f���E�F�A,45202,,,474,514,58.2,97.5
2014,9,18,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,294,527,,
2014,9,18,��,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,180,494,,
2014,9,18,��,���s�s,2601,����,45206,,,4917,716,68.6,96.0
2014,9,18,��,���s�s,2601,����,45206,���@��,020,3504,745,,
2014,9,18,��,���s�s,2601,����,45206,���@��,040,720,652,,
2014,9,18,��,���s�s,2601,���̑��Ԃǂ�,45299,,,10559,830,82.0,103.0
2014,9,18,��,���s�s,2601,����,45700,,,4550,847,107.2,92.4
2014,9,18,��,���s�s,2601,����,45700,���@�Q,038,1975,806,,
2014,9,18,��,���s�s,2601,����,45700,���@�s,026,1850,935,,
2014,9,18,��,���s�s,2601,������,46100,,,15,3456,53.6,95.9
2014,9,18,��,���s�s,2601,������,46100,���@��,020,15,3456,,
2014,9,18,��,���s�s,2601,�������v,47000,,,3609,428,77.1,108.9
2014,9,18,��,���s�s,2601,�������v,47000,�k�C��,001,1760,309,,
2014,9,18,��,���s�s,2601,�������v,47000,�Á@��,022,816,651,,
2014,9,18,��,���s�s,2601,�������v,47000,�΁@��,017,400,474,,
2014,9,18,��,���s�s,2601,����������,47200,,,1849,542,133.7,88.7
2014,9,18,��,���s�s,2601,����������,47200,�Á@��,022,816,651,,
2014,9,18,��,���s�s,2601,����������,47200,�΁@��,017,400,474,,
2014,9,18,��,���s�s,2601,����������,47200,���@��,020,328,501,,
2014,9,18,��,���s�s,2601,���̑�������,47299,,,1760,309,53.4,102.7
2014,9,18,��,���s�s,2601,������,48100,,,5354,101,509.9,48.8
2014,9,18,��,���s�s,2601,������,48100,���@��,020,4864,84,,
2014,9,18,��,���s�s,2601,���̍��Y�ʎ�,49500,,,3061,736,93.0,93.3
2014,9,18,��,���s�s,2601,�A���ʎ��v,50000,,,92640,187,282.0,56.8
2014,9,18,��,���s�s,2601,�o�i�i,50100,,,69696,168,�|,�|
2014,9,18,��,���s�s,2601,�p�C�i�b�v��,50300,,,5800,215,230.2,101.4
2014,9,18,��,���s�s,2601,������,50400,,,5238,335,97.7,103.4
2014,9,18,��,���s�s,2601,�O���v�t���c,50500,,,7620,123,148.5,91.8
2014,9,18,��,���s�s,2601,�I�����W,50600,,,2993,196,30.9,91.2
2014,9,18,��,���s�s,2601,���̗A���ʎ�,50900,,,1292,871,41.0,100.9
