�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,7,��,�L���s,3401,�ʎ�����,40000,,,164173,417,89.5,102.5
2012,8,7,��,�L���s,3401,�ʎ�����,40000,�R�@�`,006,46386,199,,
2012,8,7,��,�L���s,3401,���Y�ʎ�����,40001,,,127041,485,90.0,103.9
2012,8,7,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,46386,199,,
2012,8,7,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,18167,532,,
2012,8,7,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,15952,1273,,
2012,8,7,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,8807,436,,
2012,8,7,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,8083,546,,
2012,8,7,��,�L���s,3401,���Y�ʎ�����,40001,�k�C��,001,6130,176,,
2012,8,7,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,4444,725,,
2012,8,7,��,�L���s,3401,�݂���,40100,,,5374,837,215.5,98.2
2012,8,7,��,�L���s,3401,�݂���,40100,���@��,041,3643,887,,
2012,8,7,��,�L���s,3401,�݂���,40100,��@��,044,1673,731,,
2012,8,7,��,�L���s,3401,���̑��G����,41999,,,181,935,107.7,100.6
2012,8,7,��,�L���s,3401,��񂲌v,42000,,,8,197,88.9,93.8
2012,8,7,��,�L���s,3401,��񂲌v,42000,���@�Q,038,8,197,,
2012,8,7,��,�L���s,3401,�ӂ�,42804,,,8,197,88.9,93.8
2012,8,7,��,�L���s,3401,�ӂ�,42804,���@�Q,038,8,197,,
2012,8,7,��,�L���s,3401,���{�Ȃ��v,43000,,,21800,367,93.9,103.7
2012,8,7,��,�L���s,3401,���{�Ȃ��v,43000,���@��,040,10720,377,,
2012,8,7,��,�L���s,3401,���{�Ȃ��v,43000,���@��,041,4425,264,,
2012,8,7,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,2370,373,,
2012,8,7,��,�L���s,3401,�K��,43203,,,19540,348,99.5,110.5
2012,8,7,��,�L���s,3401,�K��,43203,���@��,040,10720,377,,
2012,8,7,��,�L���s,3401,�K��,43203,���@��,041,4425,264,,
2012,8,7,��,�L���s,3401,�K��,43203,��@��,044,2070,396,,
2012,8,7,��,�L���s,3401,��\���I,43302,,,1815,601,65.3,90.8
2012,8,7,��,�L���s,3401,��\���I,43302,���@��,031,1815,601,,
2012,8,7,��,�L���s,3401,���̑��Ȃ�,43401,,,445,226,54.6,90.4
2012,8,7,��,�L���s,3401,����,44100,,,14782,556,63.5,106.3
2012,8,7,��,�L���s,3401,����,44100,���@��,020,6675,470,,
2012,8,7,��,�L���s,3401,����,44100,���@�R,033,3395,561,,
2012,8,7,��,�L���s,3401,����,44100,�a�̎R,030,3168,711,,
2012,8,7,��,�L���s,3401,������,44700,,,1415,517,82.3,112.1
2012,8,7,��,�L���s,3401,������,44700,���@��,020,895,482,,
2012,8,7,��,�L���s,3401,������,44700,�R�@��,019,380,625,,
2012,8,7,��,�L���s,3401,�Ԃǂ��v,45000,,,26787,1084,100.7,94.8
2012,8,7,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,14770,1350,,
2012,8,7,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,7197,771,,
2012,8,7,��,�L���s,3401,�f���E�F�A,45202,,,3873,555,109.0,100.4
2012,8,7,��,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,2981,577,,
2012,8,7,��,�L���s,3401,�f���E�F�A,45202,�L�@��,034,668,488,,
2012,8,7,��,�L���s,3401,����,45206,,,5104,854,97.2,94.1
2012,8,7,��,�L���s,3401,����,45206,���@��,040,4747,860,,
2012,8,7,��,�L���s,3401,���̑��Ԃǂ�,45299,,,17810,1266,100.0,95.0
2012,8,7,��,�L���s,3401,������,46100,,,39,1852,49.4,86.4
2012,8,7,��,�L���s,3401,������,46100,�L�@��,034,30,2156,,
2012,8,7,��,�L���s,3401,������,46100,�{�@��,045,9,840,,
2012,8,7,��,�L���s,3401,�������v,47000,,,4897,364,134.3,85.2
2012,8,7,��,�L���s,3401,�������v,47000,���@�m,039,1546,379,,
2012,8,7,��,�L���s,3401,�������v,47000,�F�@�{,043,1064,311,,
2012,8,7,��,�L���s,3401,�������v,47000,�R�@�`,006,904,167,,
2012,8,7,��,�L���s,3401,����������,47200,,,2493,465,120.3,92.6
2012,8,7,��,�L���s,3401,����������,47200,���@�m,039,1177,429,,
2012,8,7,��,�L���s,3401,����������,47200,�Á@��,022,548,779,,
2012,8,7,��,�L���s,3401,����������,47200,�F�@�{,043,428,340,,
2012,8,7,��,�L���s,3401,�A���f�X,47213,,,904,167,�|,�|
2012,8,7,��,�L���s,3401,�A���f�X,47213,�R�@�`,006,904,167,,
2012,8,7,��,�L���s,3401,���̑�������,47299,,,1500,315,95.3,96.0
2012,8,7,��,�L���s,3401,������,48100,,,51367,168,86.5,101.2
2012,8,7,��,�L���s,3401,������,48100,�R�@�`,006,42301,170,,
2012,8,7,��,�L���s,3401,���̍��Y�ʎ�,49500,,,390,1279,101.6,124.8
2012,8,7,��,�L���s,3401,�A���ʎ��v,50000,,,37131,184,87.9,89.8
2012,8,7,��,�L���s,3401,�o�i�i,50100,,,24904,171,89.1,97.2
2012,8,7,��,�L���s,3401,�p�C�i�b�v��,50300,,,3000,128,99.3,87.7
2012,8,7,��,�L���s,3401,������,50400,,,1172,196,94.3,82.7
2012,8,7,��,�L���s,3401,�O���v�t���c,50500,,,2118,160,77.2,95.8
2012,8,7,��,�L���s,3401,�I�����W,50600,,,2866,166,68.4,89.2
2012,8,7,��,�L���s,3401,�A�������Ƃ�,50700,,,82,384,256.3,49.2
2012,8,7,��,�L���s,3401,�A���L�E�C,50800,,,1144,519,73.9,94.9
2012,8,7,��,�L���s,3401,�A��������,50850,,,1090,110,211.7,105.8
2012,8,7,��,�L���s,3401,���̗A���ʎ�,50900,,,756,520,74.0,64.4
