�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,23,��,���ꌧ,4701,�ʎ�����,40000,,,53845,636,111.3,120.0
2012,7,23,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,15472,1476,,
2012,7,23,��,���ꌧ,4701,���Y�ʎ�����,40001,,,29480,1008,96.6,140.2
2012,7,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,15472,1476,,
2012,7,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,6430,579,,
2012,7,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,2374,165,,
2012,7,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,2210,370,,
2012,7,23,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,027,896,679,,
2012,7,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,784,954,,
2012,7,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,720,558,,
2012,7,23,��,���ꌧ,4701,�݂���,40100,,,1012,666,617.1,74.9
2012,7,23,��,���ꌧ,4701,�݂���,40100,���@��,041,720,558,,
2012,7,23,��,���ꌧ,4701,�݂���,40100,���@��,040,292,933,,
2012,7,23,��,���ꌧ,4701,���̑��G����,41999,,,247,304,141.1,84.7
2012,7,23,��,���ꌧ,4701,��񂲌v,42000,,,6430,579,�|,�|
2012,7,23,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,6430,579,,
2012,7,23,��,���ꌧ,4701,�W���i�S���h,42505,,,590,446,�|,�|
2012,7,23,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,590,446,,
2012,7,23,��,���ꌧ,4701,����,42515,,,500,460,�|,�|
2012,7,23,��,���ꌧ,4701,����,42515,�@�X,002,500,460,,
2012,7,23,��,���ꌧ,4701,�ӂ�,42804,,,4940,606,�|,�|
2012,7,23,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,4940,606,,
2012,7,23,��,���ꌧ,4701,���̑����,42999,,,400,595,�|,�|
2012,7,23,��,���ꌧ,4701,����,44100,,,1781,402,339.2,69.1
2012,7,23,��,���ꌧ,4701,����,44100,�R�@��,019,1781,402,,
2012,7,23,��,���ꌧ,4701,������,44700,,,481,246,295.1,63.2
2012,7,23,��,���ꌧ,4701,������,44700,�R�@��,019,429,238,,
2012,7,23,��,���ꌧ,4701,�����Ƃ�,44800,,,13,1499,162.5,92.1
2012,7,23,��,���ꌧ,4701,�����Ƃ�,44800,�k�C��,001,13,1499,,
2012,7,23,��,���ꌧ,4701,�Ԃǂ��v,45000,,,1388,781,167.6,98.5
2012,7,23,��,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,896,679,,
2012,7,23,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,492,966,,
2012,7,23,��,���ꌧ,4701,�f���E�F�A,45202,,,1016,673,153.0,101.1
2012,7,23,��,���ꌧ,4701,�f���E�F�A,45202,��@��,027,896,679,,
2012,7,23,��,���ꌧ,4701,����,45206,,,198,1461,167.8,95.2
2012,7,23,��,���ꌧ,4701,����,45206,���@��,040,198,1461,,
2012,7,23,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,174,636,378.3,89.7
2012,7,23,��,���ꌧ,4701,�������v,47000,,,804,341,187.0,84.8
2012,7,23,��,���ꌧ,4701,�������v,47000,�F�@�{,043,482,351,,
2012,7,23,��,���ꌧ,4701,�������v,47000,���@��,042,250,284,,
2012,7,23,��,���ꌧ,4701,����������,47200,,,482,351,172.1,80.3
2012,7,23,��,���ꌧ,4701,����������,47200,�F�@�{,043,482,351,,
2012,7,23,��,���ꌧ,4701,���̑�������,47299,,,322,328,214.7,97.6
2012,7,23,��,���ꌧ,4701,������,48100,,,2092,124,15.2,91.2
2012,7,23,��,���ꌧ,4701,������,48100,�F�@�{,043,1892,117,,
2012,7,23,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,15232,1496,105.6,115.9
2012,7,23,��,���ꌧ,4701,�A���ʎ��v,50000,,,24365,185,136.4,88.5
2012,7,23,��,���ꌧ,4701,�o�i�i,50100,,,13190,161,175.2,97.0
2012,7,23,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2270,205,57.9,101.5
2012,7,23,��,���ꌧ,4701,������,50400,,,551,278,82.9,108.2
2012,7,23,��,���ꌧ,4701,�O���v�t���c,50500,,,2356,149,221.4,93.7
2012,7,23,��,���ꌧ,4701,�I�����W,50600,,,4386,172,185.6,98.9
2012,7,23,��,���ꌧ,4701,�A�������Ƃ�,50700,,,8,1063,19.5,102.5
2012,7,23,��,���ꌧ,4701,�A���L�E�C,50800,,,743,535,208.1,103.5
2012,7,23,��,���ꌧ,4701,�A��������,50850,,,20,221,18.2,99.5
2012,7,23,��,���ꌧ,4701,���̗A���ʎ�,50900,,,841,303,46.2,81.0
