�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,16,�y,�����s,4002,�ʎ�����,40000,,,347624,244,84.6,79.2
2014,8,16,�y,�����s,4002,�ʎ�����,40000,���@��,020,39154,197,,
2014,8,16,�y,�����s,4002,���Y�ʎ�����,40001,,,122763,321,42.8,97.9
2014,8,16,�y,�����s,4002,���Y�ʎ�����,40001,���@��,020,39154,197,,
2014,8,16,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,30200,571,,
2014,8,16,�y,�����s,4002,���Y�ʎ�����,40001,��@��,044,18402,111,,
2014,8,16,�y,�����s,4002,���Y�ʎ�����,40001,���@��,007,9955,392,,
2014,8,16,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,9547,439,,
2014,8,16,�y,�����s,4002,���Y�ʎ�����,40001,���@��,042,5458,29,,
2014,8,16,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,4640,332,,
2014,8,16,�y,�����s,4002,�݂���,40100,,,500,126,8.6,23.3
2014,8,16,�y,�����s,4002,�݂���,40100,���@��,041,500,126,,
2014,8,16,�y,�����s,4002,���̑��G����,41999,,,133,976,16.6,118.3
2014,8,16,�y,�����s,4002,��񂲌v,42000,,,7280,506,281.1,114.0
2014,8,16,�y,�����s,4002,��񂲌v,42000,�@�X,002,7180,510,,
2014,8,16,�y,�����s,4002,�W���i�S���h,42505,,,4380,558,471.0,95.9
2014,8,16,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,4380,558,,
2014,8,16,�y,�����s,4002,�ӂ�,42804,,,2800,435,1217.4,115.4
2014,8,16,�y,�����s,4002,�ӂ�,42804,�@�X,002,2800,435,,
2014,8,16,�y,�����s,4002,���̑����,42999,,,100,175,8.5,45.3
2014,8,16,�y,�����s,4002,���{�Ȃ��v,43000,,,17747,321,22.6,101.9
2014,8,16,�y,�����s,4002,���{�Ȃ��v,43000,���@��,040,11597,331,,
2014,8,16,�y,�����s,4002,���{�Ȃ��v,43000,���@��,041,4140,357,,
2014,8,16,�y,�����s,4002,�K��,43203,,,5112,208,8.4,67.8
2014,8,16,�y,�����s,4002,�K��,43203,���@��,040,2177,191,,
2014,8,16,�y,�����s,4002,�K��,43203,���@��,041,1550,268,,
2014,8,16,�y,�����s,4002,�K��,43203,���@��,032,930,201,,
2014,8,16,�y,�����s,4002,�L��,43205,,,12635,367,163.5,116.1
2014,8,16,�y,�����s,4002,�L��,43205,���@��,040,9420,363,,
2014,8,16,�y,�����s,4002,�L��,43205,���@��,041,2590,410,,
2014,8,16,�y,�����s,4002,����,44100,,,14791,424,33.0,98.6
2014,8,16,�y,�����s,4002,����,44100,���@��,007,9955,392,,
2014,8,16,�y,�����s,4002,����,44100,���@��,020,4768,492,,
2014,8,16,�y,�����s,4002,������,44700,,,546,654,28.6,123.4
2014,8,16,�y,�����s,4002,������,44700,���@��,020,530,660,,
2014,8,16,�y,�����s,4002,�Ԃǂ��v,45000,,,9978,814,29.8,98.9
2014,8,16,�y,�����s,4002,�Ԃǂ��v,45000,���@��,040,9457,797,,
2014,8,16,�y,�����s,4002,�f���E�F�A,45202,,,414,286,45.6,51.2
2014,8,16,�y,�����s,4002,�f���E�F�A,45202,���@��,040,414,286,,
2014,8,16,�y,�����s,4002,����,45206,,,5926,943,34.1,106.1
2014,8,16,�y,�����s,4002,����,45206,���@��,040,5661,951,,
2014,8,16,�y,�����s,4002,���̑��Ԃǂ�,45299,,,3639,663,23.9,86.8
2014,8,16,�y,�����s,4002,�������v,47000,,,2912,597,29.8,128.7
2014,8,16,�y,�����s,4002,�������v,47000,�k�C��,001,2680,638,,
2014,8,16,�y,�����s,4002,����������,47200,,,184,59,3.4,12.0
2014,8,16,�y,�����s,4002,����������,47200,�F�@�{,043,184,59,,
2014,8,16,�y,�����s,4002,���̑�������,47299,,,2728,634,63.4,147.8
2014,8,16,�y,�����s,4002,������,48100,,,59377,117,55.1,117.0
2014,8,16,�y,�����s,4002,������,48100,���@��,020,33756,148,,
2014,8,16,�y,�����s,4002,������,48100,��@��,044,17623,74,,
2014,8,16,�y,�����s,4002,���̍��Y�ʎ�,49500,,,9497,670,675.5,74.4
2014,8,16,�y,�����s,4002,�A���ʎ��v,50000,,,224860,203,181.6,77.2
2014,8,16,�y,�����s,4002,�o�i�i,50100,,,156112,159,260.8,96.4
2014,8,16,�y,�����s,4002,�p�C�i�b�v��,50300,,,20002,161,97.8,89.9
2014,8,16,�y,�����s,4002,������,50400,,,8720,246,127.0,77.6
2014,8,16,�y,�����s,4002,�O���v�t���c,50500,,,4364,170,78.3,103.0
2014,8,16,�y,�����s,4002,�I�����W,50600,,,7881,260,105.8,101.2
2014,8,16,�y,�����s,4002,�A�������Ƃ�,50700,,,8,986,�|,�|
2014,8,16,�y,�����s,4002,�A���L�E�C,50800,,,8550,478,97.4,97.8
2014,8,16,�y,�����s,4002,�A��������,50850,,,5550,145,311.8,110.7
2014,8,16,�y,�����s,4002,���̗A���ʎ�,50900,,,13674,563,104.5,77.8
