�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,12,��,���s,2701,�ʎ�����,40000,,,570814,366,75.4,135.1
2012,4,12,��,���s,2701,�ʎ�����,40000,�@�X,002,93820,401,,
2012,4,12,��,���s,2701,���Y�ʎ�����,40001,,,431994,435,192.1,86.3
2012,4,12,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,93820,401,,
2012,4,12,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,87509,226,,
2012,4,12,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,60935,418,,
2012,4,12,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,34124,323,,
2012,4,12,��,���s,2701,���Y�ʎ�����,40001,���@��,042,30007,749,,
2012,4,12,��,���s,2701,���Y�ʎ�����,40001,������,046,27107,226,,
2012,4,12,��,���s,2701,���Y�ʎ�����,40001,���@��,036,18211,761,,
2012,4,12,��,���s,2701,�݂���,40100,,,7596,474,100.5,150.5
2012,4,12,��,���s,2701,�݂���,40100,���@��,036,7596,474,,
2012,4,12,��,���s,2701,�ÂȂ݂���,41253,,,52660,165,1205.0,93.2
2012,4,12,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,18230,148,,
2012,4,12,��,���s,2701,�ÂȂ݂���,41253,������,046,18160,186,,
2012,4,12,��,���s,2701,�ÂȂ݂���,41253,�F�@�{,043,7310,153,,
2012,4,12,��,���s,2701,�͂�����,41321,,,32785,207,178.7,105.1
2012,4,12,��,���s,2701,�͂�����,41321,�a�̎R,030,32785,207,,
2012,4,12,��,���s,2701,���̑��G����,41999,,,111893,324,245.2,101.9
2012,4,12,��,���s,2701,��񂲌v,42000,,,93820,401,149.8,103.4
2012,4,12,��,���s,2701,��񂲌v,42000,�@�X,002,93820,401,,
2012,4,12,��,���s,2701,�W���i�S���h,42505,,,9970,424,64.7,126.6
2012,4,12,��,���s,2701,�W���i�S���h,42505,�@�X,002,9970,424,,
2012,4,12,��,���s,2701,����,42515,,,13090,374,110.3,104.2
2012,4,12,��,���s,2701,����,42515,�@�X,002,13090,374,,
2012,4,12,��,���s,2701,�ӂ�,42804,,,69470,404,199.5,95.7
2012,4,12,��,���s,2701,�ӂ�,42804,�@�X,002,69470,404,,
2012,4,12,��,���s,2701,���̑����,42999,,,1290,332,258.0,104.1
2012,4,12,��,���s,2701,�т�,43900,,,1945,1665,349.8,95.6
2012,4,12,��,���s,2701,�т�,43900,���@��,042,1729,1710,,
2012,4,12,��,���s,2701,�����Ƃ�,44800,,,107,9755,167.2,97.8
2012,4,12,��,���s,2701,�����Ƃ�,44800,���@��,020,66,8335,,
2012,4,12,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,28,13170,,
2012,4,12,��,���s,2701,������,46100,,,88962,781,131.7,97.4
2012,4,12,��,���s,2701,������,46100,���@��,042,25194,726,,
2012,4,12,��,���s,2701,������,46100,���@��,040,16367,743,,
2012,4,12,��,���s,2701,������,46100,�F�@�{,043,15398,769,,
2012,4,12,��,���s,2701,�������v,47000,,,10805,825,154.8,90.7
2012,4,12,��,���s,2701,�������v,47000,�F�@�{,043,2702,629,,
2012,4,12,��,���s,2701,�������v,47000,�Á@��,022,2655,1367,,
2012,4,12,��,���s,2701,�������v,47000,���@�m,039,2157,871,,
2012,4,12,��,���s,2701,����������,47200,,,5154,1122,117.1,97.7
2012,4,12,��,���s,2701,����������,47200,�Á@��,022,2655,1367,,
2012,4,12,��,���s,2701,����������,47200,���@�m,039,1985,869,,
2012,4,12,��,���s,2701,�A���f�X,47213,,,2145,570,�|,�|
2012,4,12,��,���s,2701,�A���f�X,47213,�F�@�{,043,1610,633,,
2012,4,12,��,���s,2701,�A���f�X,47213,���@��,040,535,380,,
2012,4,12,��,���s,2701,���̑�������,47299,,,3507,544,135.9,108.6
2012,4,12,��,���s,2701,������,48100,,,25366,281,827.9,97.9
2012,4,12,��,���s,2701,������,48100,�F�@�{,043,24777,278,,
2012,4,12,��,���s,2701,�L�E�C�t���c,49300,,,4842,483,62.5,88.3
2012,4,12,��,���s,2701,�L�E�C�t���c,49300,�_�ސ�,014,3334,543,,
2012,4,12,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,1020,341,,
2012,4,12,��,���s,2701,���̍��Y�ʎ�,49500,,,1211,2367,287.6,206.0
2012,4,12,��,���s,2701,�A���ʎ��v,50000,,,138820,153,26.1,89.0
2012,4,12,��,���s,2701,�o�i�i,50100,,,71455,135,49.5,101.5
2012,4,12,��,���s,2701,�p�C�i�b�v��,50300,,,12207,145,71.8,94.2
2012,4,12,��,���s,2701,������,50400,,,5971,158,69.1,119.7
2012,4,12,��,���s,2701,�O���v�t���c,50500,,,20570,152,1120.4,107.8
2012,4,12,��,���s,2701,�I�����W,50600,,,20713,146,5.9,82.0
2012,4,12,��,���s,2701,�A���L�E�C,50800,,,1000,290,413.2,58.6
2012,4,12,��,���s,2701,�A��������,50850,,,1859,131,61.3,26.1
2012,4,12,��,���s,2701,���̗A���ʎ�,50900,,,5045,437,87.5,58.6
