�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,16,��,�����s,4002,�ʎ�����,40000,,,214851,224,80.7,102.3
2011,11,16,��,�����s,4002,�ʎ�����,40000,���@��,040,69192,242,,
2011,11,16,��,�����s,4002,���Y�ʎ�����,40001,,,157824,250,82.3,104.2
2011,11,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,69192,242,,
2011,11,16,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,36540,320,,
2011,11,16,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,13508,131,,
2011,11,16,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,12500,153,,
2011,11,16,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,7977,274,,
2011,11,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,7895,149,,
2011,11,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,6927,358,,
2011,11,16,��,�����s,4002,�݂���,40100,,,45928,141,61.2,99.3
2011,11,16,��,�����s,4002,�݂���,40100,���@��,040,29166,170,,
2011,11,16,��,�����s,4002,�݂���,40100,�F�@�{,043,9997,69,,
2011,11,16,��,�����s,4002,���̑��G����,41999,,,716,489,17.4,206.3
2011,11,16,��,�����s,4002,��񂲌v,42000,,,43397,326,82.8,100.9
2011,11,16,��,�����s,4002,��񂲌v,42000,�@�X,002,36540,320,,
2011,11,16,��,�����s,4002,�W���i�S���h,42505,,,28740,321,206.0,111.5
2011,11,16,��,�����s,4002,�W���i�S���h,42505,�@�X,002,28740,321,,
2011,11,16,��,�����s,4002,����,42515,,,797,333,14.4,111.4
2011,11,16,��,�����s,4002,����,42515,�@�X,002,500,370,,
2011,11,16,��,�����s,4002,����,42515,���@��,020,297,271,,
2011,11,16,��,�����s,4002,�ӂ�,42804,,,6400,379,28.1,105.6
2011,11,16,��,�����s,4002,�ӂ�,42804,���@��,020,5360,379,,
2011,11,16,��,�����s,4002,���̑����,42999,,,7460,300,73.2,98.0
2011,11,16,��,�����s,4002,���{�Ȃ��v,43000,,,8970,243,120.5,102.1
2011,11,16,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,7275,251,,
2011,11,16,��,�����s,4002,�V��,43310,,,575,196,91.3,82.7
2011,11,16,��,�����s,4002,�V��,43310,���@��,040,575,196,,
2011,11,16,��,�����s,4002,���̑��Ȃ�,43401,,,8395,246,123.2,103.4
2011,11,16,��,�����s,4002,���m�Ȃ�,43499,,,101,288,16.1,71.1
2011,11,16,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,101,288,,
2011,11,16,��,�����s,4002,�����v,43500,,,51834,203,120.5,98.1
2011,11,16,��,�����s,4002,�����v,43500,���@��,040,37230,222,,
2011,11,16,��,�����s,4002,�����v,43500,���@�Q,038,12500,153,,
2011,11,16,��,�����s,4002,�Â���,43700,,,37384,222,114.5,104.7
2011,11,16,��,�����s,4002,�Â���,43700,���@��,040,37204,222,,
2011,11,16,��,�����s,4002,�a����,43751,,,14450,154,139.4,80.6
2011,11,16,��,�����s,4002,�a����,43751,���@�Q,038,12500,153,,
2011,11,16,��,�����s,4002,�Ԃǂ��v,45000,,,367,928,23.3,128.2
2011,11,16,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,281,995,,
2011,11,16,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,70,636,,
2011,11,16,��,�����s,4002,����,45206,,,351,924,37.0,118.9
2011,11,16,��,�����s,4002,����,45206,���@��,040,281,995,,
2011,11,16,��,�����s,4002,���̑��Ԃǂ�,45299,,,16,1024,2.6,159.0
2011,11,16,��,�����s,4002,����,45700,,,2,1995,100.0,100.0
2011,11,16,��,�����s,4002,����,45700,�F�@�{,043,2,1995,,
2011,11,16,��,�����s,4002,������,46100,,,1971,1924,135.5,98.7
2011,11,16,��,�����s,4002,������,46100,���@��,040,1553,1889,,
2011,11,16,��,�����s,4002,������,46100,�F�@�{,043,300,2261,,
2011,11,16,��,�����s,4002,�������v,47000,,,2213,526,65.1,104.8
2011,11,16,��,�����s,4002,�������v,47000,���@��,042,643,365,,
2011,11,16,��,�����s,4002,�������v,47000,�k�C��,001,560,325,,
2011,11,16,��,�����s,4002,�������v,47000,�Á@��,022,438,1089,,
2011,11,16,��,�����s,4002,����������,47200,,,1384,599,50.5,112.6
2011,11,16,��,�����s,4002,����������,47200,���@��,042,568,377,,
2011,11,16,��,�����s,4002,����������,47200,�Á@��,022,438,1089,,
2011,11,16,��,�����s,4002,����������,47200,��@��,044,184,411,,
2011,11,16,��,�����s,4002,���̑�������,47299,,,829,404,144.9,104.4
2011,11,16,��,�����s,4002,������,48100,,,1548,107,112.1,90.7
2011,11,16,��,�����s,4002,������,48100,�F�@�{,043,1548,107,,
2011,11,16,��,�����s,4002,�L�E�C�t���c,49300,,,138,46,38.9,12.4
2011,11,16,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,138,46,,
2011,11,16,��,�����s,4002,���̍��Y�ʎ�,49500,,,639,550,63.3,118.3
2011,11,16,��,�����s,4002,�A���ʎ��v,50000,,,57026,151,76.6,91.0
2011,11,16,��,�����s,4002,�o�i�i,50100,,,35568,104,73.8,93.7
2011,11,16,��,�����s,4002,�p�C�i�b�v��,50300,,,3803,198,80.4,127.7
2011,11,16,��,�����s,4002,������,50400,,,4013,112,77.2,78.3
2011,11,16,��,�����s,4002,�O���v�t���c,50500,,,4658,84,355.0,58.3
2011,11,16,��,�����s,4002,�I�����W,50600,,,1088,203,17.4,155.0
2011,11,16,��,�����s,4002,�A���L�E�C,50800,,,1194,418,44.9,98.8
2011,11,16,��,�����s,4002,�A��������,50850,,,1044,95,250.4,97.9
2011,11,16,��,�����s,4002,���̗A���ʎ�,50900,,,5659,447,99.9,74.7
