�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,27,�y,�D�y�s,5101,��ؑ���,30000,,,1337067,160,94.2,111.1
2014,9,27,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1301506,154,,
2014,9,27,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,17187,205,,
2014,9,27,�y,�D�y�s,5101,��ؑ���,30000,���@�m,039,5414,582,,
2014,9,27,�y,�D�y�s,5101,��ؑ���,30000,�@�X,002,2952,158,,
2014,9,27,�y,�D�y�s,5101,��ؑ���,30000,���@��,020,2055,521,,
2014,9,27,�y,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,1108,446,,
2014,9,27,�y,�D�y�s,5101,��ؑ���,30000,�{�@��,045,571,427,,
2014,9,27,�y,�D�y�s,5101,��������,30100,,,119713,73,110.7,85.9
2014,9,27,�y,�D�y�s,5101,��������,30100,�k�C��,001,117672,72,,
2014,9,27,�y,�D�y�s,5101,����,30200,,,6551,132,154.0,71.4
2014,9,27,�y,�D�y�s,5101,����,30200,�k�C��,001,6282,130,,
2014,9,27,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,158765,72,156.7,85.7
2014,9,27,�y,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,158765,72,,
2014,9,27,�y,�D�y�s,5101,���ڂ�,30400,,,18408,184,82.8,146.0
2014,9,27,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,18308,185,,
2014,9,27,�y,�D�y�s,5101,��񂱂�,30600,,,392,522,47.3,93.9
2014,9,27,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,392,522,,
2014,9,27,�y,�D�y�s,5101,�͂�����,31100,,,86035,101,116.8,97.1
2014,9,27,�y,�D�y�s,5101,�͂�����,31100,�k�C��,001,86035,101,,
2014,9,27,�y,�D�y�s,5101,���܂�,31500,,,6776,275,102.9,110.0
2014,9,27,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,6768,274,,
2014,9,27,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,3080,304,95.7,109.0
2014,9,27,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,1655,322,79.0,98.8
2014,9,27,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1655,322,,
2014,9,27,�y,�D�y�s,5101,�L���x�c,31700,,,109151,102,110.0,127.5
2014,9,27,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,109151,102,,
2014,9,27,�y,�D�y�s,5101,�ق���񂻂�,31800,,,12125,620,115.5,96.0
2014,9,27,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,12125,620,,
2014,9,27,�y,�D�y�s,5101,�˂�,31900,,,41260,262,118.2,111.0
2014,9,27,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,41106,259,,
2014,9,27,�y,�D�y�s,5101,�݂�,32500,,,672,525,139.1,85.4
2014,9,27,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,574,519,,
2014,9,27,�y,�D�y�s,5101,����񂬂�,32600,,,979,538,109.5,106.3
2014,9,27,�y,�D�y�s,5101,����񂬂�,32600,�k�C��,001,979,538,,
2014,9,27,�y,�D�y�s,5101,�ɂ�,32800,,,2461,872,82.8,102.5
2014,9,27,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1231,875,,
2014,9,27,�y,�D�y�s,5101,�ɂ�,32800,���@�m,039,860,902,,
2014,9,27,�y,�D�y�s,5101,�Z�����[,32900,,,2767,218,86.0,93.2
2014,9,27,�y,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2677,216,,
2014,9,27,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,920,864,98.4,82.1
2014,9,27,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,113,1091,,
2014,9,27,�y,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,10,1350,,
2014,9,27,�y,�D�y�s,5101,�@�@�����A��,33101,,,797,825,140.8,94.8
2014,9,27,�y,�D�y�s,5101,�J���t�����[,33200,,,1152,256,276.3,89.8
2014,9,27,�y,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1152,256,,
2014,9,27,�y,�D�y�s,5101,�u���b�R���[,33300,,,29272,551,154.9,88.2
2014,9,27,�y,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,29272,551,,
2014,9,27,�y,�D�y�s,5101,���^�X,33400,,,26615,161,102.3,95.8
2014,9,27,�y,�D�y�s,5101,���^�X,33400,�k�C��,001,26575,160,,
2014,9,27,�y,�D�y�s,5101,�p�Z��,33600,,,273,1193,123.0,105.7
2014,9,27,�y,�D�y�s,5101,�p�Z��,33600,�k�C��,001,268,1081,,
2014,9,27,�y,�D�y�s,5101,���イ��,34100,,,50198,271,110.8,95.4
2014,9,27,�y,�D�y�s,5101,���イ��,34100,�k�C��,001,50036,271,,
2014,9,27,�y,�D�y�s,5101,���ڂ���,34200,,,37314,107,68.4,99.1
2014,9,27,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,37314,107,,
2014,9,27,�y,�D�y�s,5101,�Ȃ�,34300,,,13694,329,107.5,98.2
2014,9,27,�y,�D�y�s,5101,�Ȃ�,34300,��@��,008,7801,248,,
2014,9,27,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,4003,466,,
2014,9,27,�y,�D�y�s,5101,�g�}�g,34400,,,38793,463,158.2,102.7
2014,9,27,�y,�D�y�s,5101,�g�}�g,34400,�k�C��,001,38703,462,,
2014,9,27,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,16119,909,115.9,103.6
2014,9,27,�y,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,16119,909,,
2014,9,27,�y,�D�y�s,5101,�s�[�}��,34500,,,10211,385,112.7,98.5
2014,9,27,�y,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,9672,373,,
2014,9,27,�y,�D�y�s,5101,�����Ƃ�,34600,,,354,1343,130.6,109.2
2014,9,27,�y,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,354,1343,,
2014,9,27,�y,�D�y�s,5101,�X�C�g�R�[��,34700,,,14485,140,74.0,78.7
2014,9,27,�y,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,14485,140,,
2014,9,27,�y,�D�y�s,5101,���₢�񂰂�,35100,,,436,538,80.1,88.9
2014,9,27,�y,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,436,538,,
2014,9,27,�y,�D�y�s,5101,���₦��ǂ�,35200,,,787,1962,113.4,95.9
2014,9,27,�y,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,787,1962,,
2014,9,27,�y,�D�y�s,5101,�����܂�,35500,,,899,482,178.7,83.4
2014,9,27,�y,�D�y�s,5101,�����܂�,35500,�k�C��,001,899,482,,
2014,9,27,�y,�D�y�s,5101,���񂵂�,36100,,,9838,158,66.6,104.6
2014,9,27,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,8993,155,,
2014,9,27,�y,�D�y�s,5101,�΂ꂢ����,36200,,,119258,86,50.1,116.2
2014,9,27,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,119258,86,,
2014,9,27,�y,�D�y�s,5101,���Ƃ���,36300,,,550,385,171.9,111.0
2014,9,27,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,450,365,,
2014,9,27,�y,�D�y�s,5101,��܂̂���,36500,,,8960,423,148.1,109.0
2014,9,27,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,8960,423,,
2014,9,27,�y,�D�y�s,5101,���܂˂�,36610,,,365507,82,84.4,107.9
2014,9,27,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,365107,82,,
2014,9,27,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,794,476,153.0,71.3
2014,9,27,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,122,1595,,
2014,9,27,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,1,2268,,
2014,9,27,�y,�D�y�s,5101,�@�@�����A��,36701,,,671,270,155.7,53.8
2014,9,27,�y,�D�y�s,5101,���傤��,37200,,,1078,640,85.7,106.3
2014,9,27,�y,�D�y�s,5101,���傤��,37200,���@�m,039,465,873,,
2014,9,27,�y,�D�y�s,5101,���傤��,37200,�F�@�{,043,18,864,,
2014,9,27,�y,�D�y�s,5101,���傤��,37200,�k�C��,001,3,504,,
2014,9,27,�y,�D�y�s,5101,�@�@�����A��,37201,,,592,452,100.7,101.6
2014,9,27,�y,�D�y�s,5101,����������,38100,,,2777,812,111.1,98.2
2014,9,27,�y,�D�y�s,5101,����������,38100,�k�C��,001,2725,812,,
2014,9,27,�y,�D�y�s,5101,�Ȃ߂�,38300,,,1032,383,102.2,103.0
2014,9,27,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,948,355,,
2014,9,27,�y,�D�y�s,5101,���̂�����,38400,,,3252,332,86.7,100.6
2014,9,27,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,3164,327,,
2014,9,27,�y,�D�y�s,5101,���߂�,38500,,,3042,535,51.3,88.1
2014,9,27,�y,�D�y�s,5101,���߂�,38500,���@��,020,1963,503,,
2014,9,27,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,989,588,,
2014,9,27,�y,�D�y�s,5101,���̑��̖��,39000,,,8671,790,98.6,92.0
2014,9,27,�y,�D�y�s,5101,�A����،v,39100,,,2516,529,82.1,97.1
2014,9,27,�y,�D�y�s,5101,���̗A�����,39200,,,458,488,30.9,103.4
