�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,27,��,���s,2701,�ʎ�����,40000,,,981753,338,132.8,98.8
2012,9,27,��,���s,2701,�ʎ�����,40000,�a�̎R,030,132133,323,,
2012,9,27,��,���s,2701,���Y�ʎ�����,40001,,,767339,381,148.9,95.5
2012,9,27,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,132133,323,,
2012,9,27,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,89169,257,,
2012,9,27,��,���s,2701,���Y�ʎ�����,40001,���@��,020,75872,502,,
2012,9,27,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,51476,287,,
2012,9,27,��,���s,2701,���Y�ʎ�����,40001,���@��,007,46916,321,,
2012,9,27,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,44094,651,,
2012,9,27,��,���s,2701,���Y�ʎ�����,40001,���@�R,033,38552,892,,
2012,9,27,��,���s,2701,�݂���,40100,,,136308,234,156.7,77.5
2012,9,27,��,���s,2701,�݂���,40100,�F�@�{,043,41720,211,,
2012,9,27,��,���s,2701,�݂���,40100,�O�@�d,024,28980,243,,
2012,9,27,��,���s,2701,�݂���,40100,�a�̎R,030,26668,228,,
2012,9,27,��,���s,2701,���̑��G����,41999,,,9102,336,242.9,79.8
2012,9,27,��,���s,2701,��񂲌v,42000,,,121179,263,148.3,96.3
2012,9,27,��,���s,2701,��񂲌v,42000,�@�X,002,88140,256,,
2012,9,27,��,���s,2701,��񂲌v,42000,��@��,003,16650,236,,
2012,9,27,��,���s,2701,����,42204,,,99585,268,149.8,96.4
2012,9,27,��,���s,2701,����,42204,�@�X,002,79200,263,,
2012,9,27,��,���s,2701,����,42204,���@��,020,12115,297,,
2012,9,27,��,���s,2701,���̑����,42999,,,21594,241,141.7,96.8
2012,9,27,��,���s,2701,���{�Ȃ��v,43000,,,181500,309,177.7,98.7
2012,9,27,��,���s,2701,���{�Ȃ��v,43000,���@��,007,45191,314,,
2012,9,27,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,27310,296,,
2012,9,27,��,���s,2701,���{�Ȃ��v,43000,���@��,020,23030,320,,
2012,9,27,��,���s,2701,�L��,43205,,,134636,314,195.3,98.7
2012,9,27,��,���s,2701,�L��,43205,���@��,007,42871,318,,
2012,9,27,��,���s,2701,�L��,43205,�V�@��,015,21010,314,,
2012,9,27,��,���s,2701,�L��,43205,�{�@��,004,20600,326,,
2012,9,27,��,���s,2701,��\���I,43302,,,34395,258,142.0,97.0
2012,9,27,��,���s,2701,��\���I,43302,���@��,020,12040,277,,
2012,9,27,��,���s,2701,��\���I,43302,���@��,031,7325,295,,
2012,9,27,��,���s,2701,��\���I,43302,���@�s,026,6410,209,,
2012,9,27,��,���s,2701,�V��,43310,,,1669,266,55.5,98.2
2012,9,27,��,���s,2701,�V��,43310,�F�@�{,043,1205,251,,
2012,9,27,��,���s,2701,�V��,43310,���@��,036,400,291,,
2012,9,27,��,���s,2701,���̑��Ȃ�,43401,,,10800,412,179.7,89.8
2012,9,27,��,���s,2701,���m�Ȃ�,43499,,,3994,289,451.8,89.8
2012,9,27,��,���s,2701,���m�Ȃ�,43499,�k�C��,001,3994,289,,
2012,9,27,��,���s,2701,�����v,43500,,,109120,339,113.4,95.0
2012,9,27,��,���s,2701,�����v,43500,�a�̎R,030,101662,337,,
2012,9,27,��,���s,2701,�Â���,43700,,,6212,389,145.8,103.2
2012,9,27,��,���s,2701,�Â���,43700,���@��,040,4151,323,,
2012,9,27,��,���s,2701,�Â���,43700,���@�m,023,1767,504,,
2012,9,27,��,���s,2701,�a����,43751,,,102908,336,111.9,94.4
2012,9,27,��,���s,2701,�a����,43751,�a�̎R,030,101576,336,,
2012,9,27,��,���s,2701,����,44100,,,11034,495,129.6,102.3
2012,9,27,��,���s,2701,����,44100,���@��,020,4725,461,,
2012,9,27,��,���s,2701,����,44100,�R�@�`,006,4100,520,,
2012,9,27,��,���s,2701,����,44100,���@��,007,1725,511,,
2012,9,27,��,���s,2701,������,44700,,,6466,541,89.8,102.7
2012,9,27,��,���s,2701,������,44700,�R�@�`,006,3180,520,,
2012,9,27,��,���s,2701,������,44700,���@��,020,3166,565,,
2012,9,27,��,���s,2701,�Ԃǂ��v,45000,,,124014,744,147.8,102.6
2012,9,27,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,43760,652,,
2012,9,27,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,38398,893,,
2012,9,27,��,���s,2701,�Ԃǂ��v,45000,���@��,020,28508,746,,
2012,9,27,��,���s,2701,�f���E�F�A,45202,,,5999,577,104.5,99.0
2012,9,27,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,5839,572,,
2012,9,27,��,���s,2701,����,45206,,,35759,672,138.2,101.2
2012,9,27,��,���s,2701,����,45206,���@��,020,22913,701,,
2012,9,27,��,���s,2701,����,45206,�R�@��,019,12395,621,,
2012,9,27,��,���s,2701,���̑��Ԃǂ�,45299,,,82257,788,157.3,102.2
2012,9,27,��,���s,2701,����,45700,,,13318,693,193.7,105.3
2012,9,27,��,���s,2701,����,45700,�F�@�{,043,5888,808,,
2012,9,27,��,���s,2701,����,45700,��@��,008,4400,407,,
2012,9,27,��,���s,2701,����,45700,���@�Q,038,3030,885,,
2012,9,27,��,���s,2701,������,46100,,,410,1884,138.5,109.5
2012,9,27,��,���s,2701,������,46100,�k�C��,001,228,1651,,
2012,9,27,��,���s,2701,������,46100,���@��,036,81,2095,,
2012,9,27,��,���s,2701,������,46100,���@��,020,54,2560,,
2012,9,27,��,���s,2701,�������v,47000,,,25261,415,107.6,104.3
2012,9,27,��,���s,2701,�������v,47000,�k�C��,001,11320,368,,
2012,9,27,��,���s,2701,�������v,47000,�Á@��,022,4023,648,,
2012,9,27,��,���s,2701,�������v,47000,���@��,018,2604,436,,
2012,9,27,��,���s,2701,����������,47200,,,10844,498,79.7,109.2
2012,9,27,��,���s,2701,����������,47200,�Á@��,022,4023,648,,
2012,9,27,��,���s,2701,����������,47200,���@��,018,2604,436,,
2012,9,27,��,���s,2701,����������,47200,��@��,008,1400,401,,
2012,9,27,��,���s,2701,�A���f�X,47213,,,1860,281,87.6,102.2
2012,9,27,��,���s,2701,�A���f�X,47213,�R�@�`,006,1860,281,,
2012,9,27,��,���s,2701,���̑�������,47299,,,12557,363,162.3,110.3
2012,9,27,��,���s,2701,������,48100,,,15853,215,232.1,94.7
2012,9,27,��,���s,2701,������,48100,���@�m,023,8625,210,,
2012,9,27,��,���s,2701,������,48100,�k�C��,001,4184,226,,
2012,9,27,��,���s,2701,���̍��Y�ʎ�,49500,,,9779,632,151.7,94.6
2012,9,27,��,���s,2701,�A���ʎ��v,50000,,,214412,183,95.7,87.6
2012,9,27,��,���s,2701,�o�i�i,50100,,,97957,132,93.4,110.9
2012,9,27,��,���s,2701,�p�C�i�b�v��,50300,,,11045,165,30.3,106.5
2012,9,27,��,���s,2701,������,50400,,,13163,150,116.4,71.1
2012,9,27,��,���s,2701,�O���v�t���c,50500,,,17484,138,92.6,111.3
2012,9,27,��,���s,2701,�I�����W,50600,,,45637,169,666.1,98.3
2012,9,27,��,���s,2701,�A���L�E�C,50800,,,7215,469,22.8,103.3
2012,9,27,��,���s,2701,�A��������,50850,,,1650,119,87.0,88.8
2012,9,27,��,���s,2701,���̗A���ʎ�,50900,,,20263,435,168.8,63.7
