�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,25,�y,�_�ˎs,2801,�ʎ�����,40000,,,109269,305,105.6,115.1
2015,7,25,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,96693,287,105.8,108.3
2015,7,25,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,33705,137,,
2015,7,25,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�΁@��,017,16874,117,,
2015,7,25,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,14223,289,,
2015,7,25,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,7332,526,,
2015,7,25,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,5123,144,,
2015,7,25,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,3444,504,,
2015,7,25,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,3369,342,,
2015,7,25,�y,�_�ˎs,2801,�݂���,40100,,,1803,966,166.8,131.4
2015,7,25,�y,�_�ˎs,2801,�݂���,40100,���@�Q,038,800,914,,
2015,7,25,�y,�_�ˎs,2801,�݂���,40100,�a�̎R,030,483,1104,,
2015,7,25,�y,�_�ˎs,2801,�݂���,40100,���@��,041,319,899,,
2015,7,25,�y,�_�ˎs,2801,���̑��G����,41999,,,2702,188,3509.1,13.7
2015,7,25,�y,�_�ˎs,2801,��񂲌v,42000,,,3000,565,75.0,100.0
2015,7,25,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,3000,565,,
2015,7,25,�y,�_�ˎs,2801,�W���i�S���h,42505,,,1000,604,66.7,109.6
2015,7,25,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1000,604,,
2015,7,25,�y,�_�ˎs,2801,����,42515,,,1000,488,200.0,98.2
2015,7,25,�y,�_�ˎs,2801,����,42515,�@�X,002,1000,488,,
2015,7,25,�y,�_�ˎs,2801,�ӂ�,42804,,,1000,604,50.0,101.7
2015,7,25,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,1000,604,,
2015,7,25,�y,�_�ˎs,2801,���{�Ȃ��v,43000,,,3125,463,114.9,99.4
2015,7,25,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,041,3125,463,,
2015,7,25,�y,�_�ˎs,2801,�K��,43203,,,3125,463,114.9,99.4
2015,7,25,�y,�_�ˎs,2801,�K��,43203,���@��,041,3125,463,,
2015,7,25,�y,�_�ˎs,2801,����,44100,,,12620,550,211.2,90.8
2015,7,25,�y,�_�ˎs,2801,����,44100,�R�@��,019,6547,525,,
2015,7,25,�y,�_�ˎs,2801,����,44100,���@��,020,3058,467,,
2015,7,25,�y,�_�ˎs,2801,����,44100,�a�̎R,030,2140,676,,
2015,7,25,�y,�_�ˎs,2801,������,44700,,,1382,503,119.1,89.5
2015,7,25,�y,�_�ˎs,2801,������,44700,���@��,020,715,575,,
2015,7,25,�y,�_�ˎs,2801,������,44700,�R�@��,019,627,401,,
2015,7,25,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,4138,1141,76.7,95.7
2015,7,25,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,1257,1288,,
2015,7,25,�y,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@�`,006,818,704,,
2015,7,25,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,786,1522,,
2015,7,25,�y,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,703,723,,
2015,7,25,�y,�_�ˎs,2801,�f���E�F�A,45202,,,1423,670,67.9,101.1
2015,7,25,�y,�_�ˎs,2801,�f���E�F�A,45202,�R�@�`,006,818,704,,
2015,7,25,�y,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,517,635,,
2015,7,25,�y,�_�ˎs,2801,����,45206,,,1592,1271,75.7,99.1
2015,7,25,�y,�_�ˎs,2801,����,45206,���@��,040,1196,1280,,
2015,7,25,�y,�_�ˎs,2801,����,45206,���@��,020,132,1726,,
2015,7,25,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,1124,1550,94.1,79.0
2015,7,25,�y,�_�ˎs,2801,������,46100,,,292,1017,679.1,32.7
2015,7,25,�y,�_�ˎs,2801,������,46100,�k�C��,001,216,378,,
2015,7,25,�y,�_�ˎs,2801,������,46100,���@��,020,52,3039,,
2015,7,25,�y,�_�ˎs,2801,�������v,47000,,,3274,450,142.3,91.8
2015,7,25,�y,�_�ˎs,2801,�������v,47000,�R�@�`,006,1549,386,,
2015,7,25,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,739,759,,
2015,7,25,�y,�_�ˎs,2801,�������v,47000,���@�m,023,730,317,,
2015,7,25,�y,�_�ˎs,2801,����������,47200,,,1119,653,74.2,128.0
2015,7,25,�y,�_�ˎs,2801,����������,47200,�Á@��,022,719,768,,
2015,7,25,�y,�_�ˎs,2801,����������,47200,���@�m,023,400,446,,
2015,7,25,�y,�_�ˎs,2801,���̑�������,47299,,,2155,344,272.1,75.9
2015,7,25,�y,�_�ˎs,2801,������,48100,,,64027,122,93.7,109.9
2015,7,25,�y,�_�ˎs,2801,������,48100,�R�@�`,006,31338,110,,
2015,7,25,�y,�_�ˎs,2801,������,48100,�΁@��,017,16874,117,,
2015,7,25,�y,�_�ˎs,2801,������,48100,���@��,020,10224,171,,
2015,7,25,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,331,1291,174.2,159.0
2015,7,25,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,12576,438,103.8,165.9
2015,7,25,�y,�_�ˎs,2801,�o�i�i,50100,,,351,156,45.0,94.0
2015,7,25,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1261,174,255.3,108.1
2015,7,25,�y,�_�ˎs,2801,������,50400,,,6191,405,2990.8,92.9
2015,7,25,�y,�_�ˎs,2801,�O���v�t���c,50500,,,119,152,17.9,104.1
2015,7,25,�y,�_�ˎs,2801,�I�����W,50600,,,119,270,1.3,113.9
2015,7,25,�y,�_�ˎs,2801,�A���L�E�C,50800,,,3647,568,386.7,112.0
2015,7,25,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,888,679,1305.9,22.9
