�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,30,��,�_�ˎs,2801,��ؑ���,30000,,,271031,161,95.4,111.8
2013,5,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,66081,102,,
2013,5,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,30172,124,,
2013,5,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,30055,89,,
2013,5,30,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,19169,236,,
2013,5,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,14183,335,,
2013,5,30,��,�_�ˎs,2801,��ؑ���,30000,���@�m,039,13229,280,,
2013,5,30,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,12756,191,,
2013,5,30,��,�_�ˎs,2801,��������,30100,,,21802,40,262.0,66.7
2013,5,30,��,�_�ˎs,2801,��������,30100,���@��,042,12240,31,,
2013,5,30,��,�_�ˎs,2801,��������,30100,��@�t,012,5260,59,,
2013,5,30,��,�_�ˎs,2801,����,30200,,,73,171,65.8,74.3
2013,5,30,��,�_�ˎs,2801,����,30200,��@�t,012,70,143,,
2013,5,30,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,11350,93,110.2,98.9
2013,5,30,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,7000,86,,
2013,5,30,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,4350,105,,
2013,5,30,��,�_�ˎs,2801,���ڂ�,30400,,,412,386,148.2,89.6
2013,5,30,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,243,249,,
2013,5,30,��,�_�ˎs,2801,���ڂ�,30400,��@��,044,168,581,,
2013,5,30,��,�_�ˎs,2801,�����̂�,30500,,,60,339,80.0,102.4
2013,5,30,��,�_�ˎs,2801,�����̂�,30500,���@��,037,60,339,,
2013,5,30,��,�_�ˎs,2801,��񂱂�,30600,,,530,348,30.6,115.2
2013,5,30,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,530,348,,
2013,5,30,��,�_�ˎs,2801,�͂�����,31100,,,15620,40,60.4,153.8
2013,5,30,��,�_�ˎs,2801,�͂�����,31100,���@��,020,8850,55,,
2013,5,30,��,�_�ˎs,2801,�͂�����,31100,��@��,008,6765,21,,
2013,5,30,��,�_�ˎs,2801,���܂�,31500,,,2003,121,91.0,91.7
2013,5,30,��,�_�ˎs,2801,���܂�,31500,���@��,028,1663,121,,
2013,5,30,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1848,270,114.9,114.9
2013,5,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1985,174,108.5,105.5
2013,5,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,546,219,,
2013,5,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,528,162,,
2013,5,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,480,27,,
2013,5,30,��,�_�ˎs,2801,�L���x�c,31700,,,35090,55,75.4,122.2
2013,5,30,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,19620,55,,
2013,5,30,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,9140,56,,
2013,5,30,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2133,447,121.3,96.8
2013,5,30,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1530,457,,
2013,5,30,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,525,439,,
2013,5,30,��,�_�ˎs,2801,�˂�,31900,,,5929,307,137.6,100.3
2013,5,30,��,�_�ˎs,2801,�˂�,31900,���@��,031,1219,386,,
2013,5,30,��,�_�ˎs,2801,�˂�,31900,���@��,037,1203,243,,
2013,5,30,��,�_�ˎs,2801,�˂�,31900,��@��,044,630,253,,
2013,5,30,��,�_�ˎs,2801,�ӂ�,32300,,,176,227,77.2,100.9
2013,5,30,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,84,255,,
2013,5,30,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,40,249,,
2013,5,30,��,�_�ˎs,2801,�ӂ�,32300,��@��,027,32,190,,
2013,5,30,��,�_�ˎs,2801,����,32400,,,4,1680,�|,�|
2013,5,30,��,�_�ˎs,2801,����,32400,���@��,013,4,1680,,
2013,5,30,��,�_�ˎs,2801,�݂�,32500,,,357,283,105.0,96.3
2013,5,30,��,�_�ˎs,2801,�݂�,32500,��@��,044,100,352,,
2013,5,30,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,175,,
2013,5,30,��,�_�ˎs,2801,�݂�,32500,��@��,027,82,301,,
2013,5,30,��,�_�ˎs,2801,����񂬂�,32600,,,456,374,212.1,97.4
2013,5,30,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,426,375,,
2013,5,30,��,�_�ˎs,2801,�ɂ�,32800,,,1138,180,161.9,90.9
2013,5,30,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1095,167,,
2013,5,30,��,�_�ˎs,2801,�Z�����[,32900,,,1027,257,100.2,92.4
2013,5,30,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1000,260,,
2013,5,30,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1186,1104,133.0,99.3
2013,5,30,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,410,1149,,
2013,5,30,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,403,1013,,
2013,5,30,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,145,1213,,
2013,5,30,��,�_�ˎs,2801,�J���t�����[,33200,,,180,191,65.2,119.4
2013,5,30,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,180,191,,
2013,5,30,��,�_�ˎs,2801,�u���b�R���[,33300,,,3859,258,34.6,102.8
2013,5,30,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1620,279,,
2013,5,30,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1374,220,,
2013,5,30,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,032,450,292,,
2013,5,30,��,�_�ˎs,2801,�@�@�����A��,33301,,,20,347,�|,�|
2013,5,30,��,�_�ˎs,2801,���^�X,33400,,,20772,118,79.5,93.7
2013,5,30,��,�_�ˎs,2801,���^�X,33400,���@��,020,16718,124,,
2013,5,30,��,�_�ˎs,2801,�p�Z��,33600,,,109,633,104.8,78.2
2013,5,30,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,57,481,,
2013,5,30,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,35,975,,
2013,5,30,��,�_�ˎs,2801,���イ��,34100,,,15564,150,108.2,110.3
2013,5,30,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5810,144,,
2013,5,30,��,�_�ˎs,2801,���イ��,34100,���@��,036,3530,139,,
2013,5,30,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,2790,167,,
2013,5,30,��,�_�ˎs,2801,���ڂ���,34200,,,16818,99,199.9,80.5
2013,5,30,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,760,339,,
2013,5,30,��,�_�ˎs,2801,���ڂ���,34200,���@�R,033,44,303,,
2013,5,30,��,�_�ˎs,2801,���ڂ���,34200,�a�̎R,030,12,201,,
2013,5,30,��,�_�ˎs,2801,�@�@�����A��,34201,,,15990,87,212.6,89.7
2013,5,30,��,�_�ˎs,2801,�Ȃ�,34300,,,13022,203,114.4,100.0
2013,5,30,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,9002,193,,
2013,5,30,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2148,201,,
2013,5,30,��,�_�ˎs,2801,�g�}�g,34400,,,21853,198,118.8,107.0
2013,5,30,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,11926,179,,
2013,5,30,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,4840,242,,
2013,5,30,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,4495,180,,
2013,5,30,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,6462,288,130.3,91.4
2013,5,30,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,5598,265,,
2013,5,30,��,�_�ˎs,2801,�s�[�}��,34500,,,5705,185,133.7,84.1
2013,5,30,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,4245,163,,
2013,5,30,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,605,239,,
2013,5,30,��,�_�ˎs,2801,�����Ƃ�,34600,,,251,910,108.2,100.6
2013,5,30,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,174,966,,
2013,5,30,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,41,860,,
2013,5,30,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,1122,357,177.5,110.9
2013,5,30,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�{�@��,045,1022,360,,
2013,5,30,��,�_�ˎs,2801,���₢�񂰂�,35100,,,318,501,119.5,133.6
2013,5,30,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,200,373,,
2013,5,30,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,96,724,,
2013,5,30,��,�_�ˎs,2801,���₦��ǂ�,35200,,,282,505,114.2,70.2
2013,5,30,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,007,234,424,,
2013,5,30,��,�_�ˎs,2801,������ǂ�,35300,,,363,549,84.6,105.0
2013,5,30,��,�_�ˎs,2801,������ǂ�,35300,���@��,036,208,555,,
2013,5,30,��,�_�ˎs,2801,������ǂ�,35300,���@��,028,85,511,,
2013,5,30,��,�_�ˎs,2801,����܂�,35400,,,392,262,326.7,102.3
2013,5,30,��,�_�ˎs,2801,����܂�,35400,���@��,031,260,285,,
2013,5,30,��,�_�ˎs,2801,����܂�,35400,��@��,021,64,105,,
2013,5,30,��,�_�ˎs,2801,�����܂�,35500,,,292,932,98.6,101.7
2013,5,30,��,�_�ˎs,2801,�����܂�,35500,��@��,021,292,932,,
2013,5,30,��,�_�ˎs,2801,���񂵂�,36100,,,2800,210,120.4,100.0
2013,5,30,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2300,185,,
2013,5,30,��,�_�ˎs,2801,�΂ꂢ����,36200,,,6546,106,73.9,115.2
2013,5,30,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,6140,109,,
2013,5,30,��,�_�ˎs,2801,���Ƃ���,36300,,,480,365,54.5,181.6
2013,5,30,��,�_�ˎs,2801,���Ƃ���,36300,������,046,480,365,,
2013,5,30,��,�_�ˎs,2801,��܂̂���,36500,,,3988,278,265.9,93.0
2013,5,30,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3900,267,,
2013,5,30,��,�_�ˎs,2801,���܂˂�,36610,,,31406,73,65.1,101.4
2013,5,30,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,25956,74,,
2013,5,30,��,�_�ˎs,2801,�@�@�����A��,36620,,,60,131,31.6,100.8
2013,5,30,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,70,306,18.9,35.2
2013,5,30,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,037,10,525,,
2013,5,30,��,�_�ˎs,2801,�@�@�����A��,36701,,,60,270,35.3,160.7
2013,5,30,��,�_�ˎs,2801,���傤��,37200,,,1040,544,179.6,91.1
2013,5,30,��,�_�ˎs,2801,���傤��,37200,���@�m,039,517,475,,
2013,5,30,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,364,785,,
2013,5,30,��,�_�ˎs,2801,�@�@�����A��,37201,,,159,217,269.5,86.5
2013,5,30,��,�_�ˎs,2801,����������,38100,,,3237,750,131.5,100.3
2013,5,30,��,�_�ˎs,2801,����������,38100,���@��,036,2834,733,,
2013,5,30,��,�_�ˎs,2801,�Ȃ߂�,38300,,,254,286,105.0,98.6
2013,5,30,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,130,404,,
2013,5,30,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,88,223,,
2013,5,30,��,�_�ˎs,2801,���̂�����,38400,,,1153,151,106.1,102.7
2013,5,30,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1153,151,,
2013,5,30,��,�_�ˎs,2801,���߂�,38500,,,970,301,63.9,109.9
2013,5,30,��,�_�ˎs,2801,���߂�,38500,���@��,020,911,287,,
2013,5,30,��,�_�ˎs,2801,���̑��̖��,39000,,,8546,644,144.2,94.7
2013,5,30,��,�_�ˎs,2801,�A����،v,39100,,,17182,103,194.3,78.6
2013,5,30,��,�_�ˎs,2801,���̗A�����,39200,,,893,351,98.6,88.9
