�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,31,��,���É��s,2301,��ؑ���,30000,,,1412199,240,73.8,95.2
2016,5,31,��,���É��s,2301,��ؑ���,30000,���@�m,023,344883,199,,
2016,5,31,��,���É��s,2301,��ؑ���,30000,�k�C��,001,194787,86,,
2016,5,31,��,���É��s,2301,��ؑ���,30000,���@��,020,163782,267,,
2016,5,31,��,���É��s,2301,��ؑ���,30000,���@��,042,98905,221,,
2016,5,31,��,���É��s,2301,��ؑ���,30000,��@��,008,94208,188,,
2016,5,31,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,68157,350,,
2016,5,31,��,���É��s,2301,��ؑ���,30000,��@��,021,60031,252,,
2016,5,31,��,���É��s,2301,��������,30100,,,70989,85,70.8,96.6
2016,5,31,��,���É��s,2301,��������,30100,���@�m,023,31287,80,,
2016,5,31,��,���É��s,2301,��������,30100,�@�X,002,24155,91,,
2016,5,31,��,���É��s,2301,��������,30100,��@�t,012,11195,84,,
2016,5,31,��,���É��s,2301,����,30200,,,1991,171,869.4,66.8
2016,5,31,��,���É��s,2301,����,30200,��@�t,012,1791,165,,
2016,5,31,��,���É��s,2301,�ɂ񂶂�,30300,,,73023,134,52.2,109.8
2016,5,31,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,37968,151,,
2016,5,31,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,32500,114,,
2016,5,31,��,���É��s,2301,���ڂ�,30400,,,15137,413,63.9,111.6
2016,5,31,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,4225,481,,
2016,5,31,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,3655,455,,
2016,5,31,��,���É��s,2301,���ڂ�,30400,�{�@��,045,2966,490,,
2016,5,31,��,���É��s,2301,���ڂ�,30400,�@�X,002,714,475,,
2016,5,31,��,���É��s,2301,���ڂ�,30400,��@��,008,684,274,,
2016,5,31,��,���É��s,2301,��񂱂�,30600,,,1595,1328,104.3,98.1
2016,5,31,��,���É��s,2301,��񂱂�,30600,���@�m,023,1073,1051,,
2016,5,31,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,522,1898,,
2016,5,31,��,���É��s,2301,�͂�����,31100,,,51949,88,68.0,107.3
2016,5,31,��,���É��s,2301,�͂�����,31100,���@��,020,34460,97,,
2016,5,31,��,���É��s,2301,�͂�����,31100,��@��,008,16930,67,,
2016,5,31,��,���É��s,2301,�݂���,31300,,,7001,228,92.2,96.2
2016,5,31,��,���É��s,2301,�݂���,31300,��@��,008,6592,219,,
2016,5,31,��,���É��s,2301,���܂�,31500,,,16470,232,117.9,86.2
2016,5,31,��,���É��s,2301,���܂�,31500,��@��,008,6421,141,,
2016,5,31,��,���É��s,2301,���܂�,31500,���@�m,023,2820,230,,
2016,5,31,��,���É��s,2301,���܂�,31500,��@��,021,2508,338,,
2016,5,31,��,���É��s,2301,���܂�,31500,�Q�@�n,010,1261,301,,
2016,5,31,��,���É��s,2301,���܂�,31500,���@��,036,1146,327,,
2016,5,31,��,���É��s,2301,���̑��̍ؗ�,31550,,,16,675,800.0,89.3
2016,5,31,��,���É��s,2301,���񂰂񂳂�,31560,,,6119,288,101.2,102.1
2016,5,31,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2911,318,,
2016,5,31,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2908,261,,
2016,5,31,��,���É��s,2301,�L���x�c,31700,,,136258,112,105.1,98.2
2016,5,31,��,���É��s,2301,�L���x�c,31700,���@�m,023,79910,109,,
2016,5,31,��,���É��s,2301,�L���x�c,31700,��@��,008,38120,124,,
2016,5,31,��,���É��s,2301,�ق���񂻂�,31800,,,11979,614,84.2,95.6
2016,5,31,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,6914,661,,
2016,5,31,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,2200,558,,
2016,5,31,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,1204,523,,
2016,5,31,��,���É��s,2301,�˂�,31900,,,29186,519,101.6,102.8
2016,5,31,��,���É��s,2301,�˂�,31900,���@�m,023,6119,485,,
2016,5,31,��,���É��s,2301,�˂�,31900,��@��,008,4785,500,,
2016,5,31,��,���É��s,2301,�˂�,31900,��@��,044,3336,520,,
2016,5,31,��,���É��s,2301,�˂�,31900,�Á@��,022,3127,601,,
2016,5,31,��,���É��s,2301,�˂�,31900,���@��,031,2740,415,,
2016,5,31,��,���É��s,2301,�ӂ�,32300,,,1606,186,69.7,95.9
2016,5,31,��,���É��s,2301,�ӂ�,32300,���@�m,023,1504,167,,
2016,5,31,��,���É��s,2301,�݂�,32500,,,1875,418,108.7,103.7
2016,5,31,��,���É��s,2301,�݂�,32500,���@�m,023,1841,406,,
2016,5,31,��,���É��s,2301,����񂬂�,32600,,,77,710,67.0,133.7
2016,5,31,��,���É��s,2301,����񂬂�,32600,��@��,021,32,810,,
2016,5,31,��,���É��s,2301,����񂬂�,32600,�O�@�d,024,21,648,,
2016,5,31,��,���É��s,2301,����񂬂�,32600,��@��,008,15,792,,
2016,5,31,��,���É��s,2301,�ɂ�,32800,,,11400,376,100.7,100.8
2016,5,31,��,���É��s,2301,�ɂ�,32800,���@�m,039,9989,362,,
2016,5,31,��,���É��s,2301,�Z�����[,32900,,,4449,367,104.8,98.9
2016,5,31,��,���É��s,2301,�Z�����[,32900,���@��,020,3920,394,,
2016,5,31,��,���É��s,2301,�A�X�p���K�X,33100,,,6266,1395,79.1,99.1
2016,5,31,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3848,1402,,
2016,5,31,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,664,1452,,
2016,5,31,��,���É��s,2301,�A�X�p���K�X,33100,�k�C��,001,636,1306,,
2016,5,31,��,���É��s,2301,�@�@�����A��,33101,,,51,1237,85.0,104.7
2016,5,31,��,���É��s,2301,�J���t�����[,33200,,,1888,223,68.3,107.2
2016,5,31,��,���É��s,2301,�J���t�����[,33200,���@��,036,996,219,,
2016,5,31,��,���É��s,2301,�J���t�����[,33200,��@��,008,424,165,,
2016,5,31,��,���É��s,2301,�J���t�����[,33200,���@��,020,420,293,,
2016,5,31,��,���É��s,2301,�u���b�R���[,33300,,,24785,426,50.7,99.3
2016,5,31,��,���É��s,2301,�u���b�R���[,33300,���@��,031,10602,339,,
2016,5,31,��,���É��s,2301,�u���b�R���[,33300,���@��,020,6519,597,,
2016,5,31,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,3491,273,,
2016,5,31,��,���É��s,2301,�@�@�����A��,33301,,,300,401,90.4,99.8
2016,5,31,��,���É��s,2301,���^�X,33400,,,64937,197,56.8,94.3
2016,5,31,��,���É��s,2301,���^�X,33400,���@��,020,62994,192,,
2016,5,31,��,���É��s,2301,�p�Z��,33600,,,343,1355,74.1,106.3
2016,5,31,��,���É��s,2301,�p�Z��,33600,���@��,020,232,1327,,
2016,5,31,��,���É��s,2301,�p�Z��,33600,���@�m,023,99,1317,,
2016,5,31,��,���É��s,2301,���イ��,34100,,,73922,245,64.1,98.0
2016,5,31,��,���É��s,2301,���イ��,34100,���@�m,023,21760,221,,
2016,5,31,��,���É��s,2301,���イ��,34100,�Q�@�n,010,15980,250,,
2016,5,31,��,���É��s,2301,���イ��,34100,���@��,020,10280,313,,
2016,5,31,��,���É��s,2301,���イ��,34100,�{�@��,045,7586,282,,
2016,5,31,��,���É��s,2301,���イ��,34100,���@�m,039,6861,216,,
2016,5,31,��,���É��s,2301,���ڂ���,34200,,,15876,144,12.4,79.6
2016,5,31,��,���É��s,2301,���ڂ���,34200,�{�@��,045,646,420,,
2016,5,31,��,���É��s,2301,���ڂ���,34200,���@��,020,357,455,,
2016,5,31,��,���É��s,2301,���ڂ���,34200,������,046,90,168,,
2016,5,31,��,���É��s,2301,���ڂ���,34200,�Q�@�n,010,83,431,,
2016,5,31,��,���É��s,2301,���ڂ���,34200,���@�m,039,20,443,,
2016,5,31,��,���É��s,2301,�@�@�����A��,34201,,,14680,122,14.3,90.4
2016,5,31,��,���É��s,2301,�Ȃ�,34300,,,39270,369,51.2,98.9
2016,5,31,��,���É��s,2301,�Ȃ�,34300,���@�m,023,15215,349,,
2016,5,31,��,���É��s,2301,�Ȃ�,34300,�{�@��,045,10690,380,,
2016,5,31,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,10030,395,,
2016,5,31,��,���É��s,2301,�g�}�g,34400,,,77194,279,71.6,98.6
2016,5,31,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,24581,281,,
2016,5,31,��,���É��s,2301,�g�}�g,34400,���@�m,023,24441,291,,
2016,5,31,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,11619,269,,
2016,5,31,��,���É��s,2301,�g�}�g,34400,��@��,021,5918,244,,
2016,5,31,��,���É��s,2301,�~�j�g�}�g,34450,,,19069,605,66.7,110.2
2016,5,31,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,8529,496,,
2016,5,31,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,7536,628,,
2016,5,31,��,���É��s,2301,�s�[�}��,34500,,,37250,284,65.6,102.2
2016,5,31,��,���É��s,2301,�s�[�}��,34500,��@��,008,10161,338,,
2016,5,31,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,9831,308,,
2016,5,31,��,���É��s,2301,�s�[�}��,34500,������,046,8269,175,,
2016,5,31,��,���É��s,2301,�s�[�}��,34500,���@�m,039,5402,292,,
2016,5,31,��,���É��s,2301,�����Ƃ�,34600,,,1392,1108,67.0,97.6
2016,5,31,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1190,1171,,
2016,5,31,��,���É��s,2301,�X�C�g�R�[��,34700,,,12468,360,41.7,115.4
2016,5,31,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,7684,342,,
2016,5,31,��,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,2780,428,,
2016,5,31,��,���É��s,2301,���₢�񂰂�,35100,,,1826,891,52.0,112.8
2016,5,31,��,���É��s,2301,���₢�񂰂�,35100,������,046,956,885,,
2016,5,31,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,356,1037,,
2016,5,31,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,284,711,,
2016,5,31,��,���É��s,2301,���₦��ǂ�,35200,,,680,1398,33.2,124.7
2016,5,31,��,���É��s,2301,���₦��ǂ�,35200,���@��,007,351,1037,,
2016,5,31,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,126,2326,,
2016,5,31,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,86,1548,,
2016,5,31,��,���É��s,2301,�@�@�����A��,35201,,,32,743,133.3,98.3
2016,5,31,��,���É��s,2301,������ǂ�,35300,,,124,915,12.3,105.2
2016,5,31,��,���É��s,2301,������ǂ�,35300,���@��,036,60,1008,,
2016,5,31,��,���É��s,2301,������ǂ�,35300,���@��,007,40,675,,
2016,5,31,��,���É��s,2301,����܂�,35400,,,2105,578,114.9,104.7
2016,5,31,��,���É��s,2301,����܂�,35400,�V�@��,015,2012,581,,
2016,5,31,��,���É��s,2301,�����܂�,35500,,,4227,1083,79.8,103.3
2016,5,31,��,���É��s,2301,�����܂�,35500,���@�m,023,3509,1081,,
2016,5,31,��,���É��s,2301,���񂵂�,36100,,,11087,301,98.6,104.9
2016,5,31,��,���É��s,2301,���񂵂�,36100,��@��,008,5530,255,,
2016,5,31,��,���É��s,2301,���񂵂�,36100,���@��,036,2375,339,,
2016,5,31,��,���É��s,2301,���񂵂�,36100,������,046,1742,408,,
2016,5,31,��,���É��s,2301,�΂ꂢ����,36200,,,153527,191,90.9,81.6
2016,5,31,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,94987,217,,
2016,5,31,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,25500,70,,
2016,5,31,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,13540,252,,
2016,5,31,��,���É��s,2301,���Ƃ���,36300,,,2959,463,62.1,89.0
2016,5,31,��,���É��s,2301,���Ƃ���,36300,������,046,1446,722,,
2016,5,31,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,104,750,,
2016,5,31,��,���É��s,2301,���Ƃ���,36300,���@�m,023,72,567,,
2016,5,31,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,29,564,,
2016,5,31,��,���É��s,2301,��܂̂���,36500,,,7698,427,17.8,106.2
2016,5,31,��,���É��s,2301,��܂̂���,36500,�k�C��,001,6700,403,,
2016,5,31,��,���É��s,2301,���܂˂�,36610,,,302764,88,107.7,84.6
2016,5,31,��,���É��s,2301,���܂˂�,36610,�k�C��,001,160520,68,,
2016,5,31,��,���É��s,2301,���܂˂�,36610,���@�m,023,125909,104,,
2016,5,31,��,���É��s,2301,�@�@�����A��,36620,,,1480,87,321.7,63.5
2016,5,31,��,���É��s,2301,�ɂ�ɂ�,36700,,,1334,657,27.7,69.5
2016,5,31,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,208,2169,,
2016,5,31,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,036,89,447,,
2016,5,31,��,���É��s,2301,�ɂ�ɂ�,36700,���@�m,023,87,621,,
2016,5,31,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,10,2160,,
2016,5,31,��,���É��s,2301,�@�@�����A��,36701,,,940,329,34.3,110.4
2016,5,31,��,���É��s,2301,���傤��,37200,,,8387,949,135.3,100.9
2016,5,31,��,���É��s,2301,���傤��,37200,���@�m,039,6347,986,,
2016,5,31,��,���É��s,2301,���傤��,37200,�F�@�{,043,641,814,,
2016,5,31,��,���É��s,2301,�@�@�����A��,37201,,,345,486,96.4,115.4
2016,5,31,��,���É��s,2301,����������,38100,,,8072,863,113.7,96.3
2016,5,31,��,���É��s,2301,����������,38100,���@��,036,4245,875,,
2016,5,31,��,���É��s,2301,����������,38100,�a�̎R,030,920,754,,
2016,5,31,��,���É��s,2301,����������,38100,��@��,021,615,956,,
2016,5,31,��,���É��s,2301,����������,38100,���@��,042,474,769,,
2016,5,31,��,���É��s,2301,����������,38100,���@�m,023,253,906,,
2016,5,31,��,���É��s,2301,�@�@�����A��,38101,,,353,554,150.9,97.4
2016,5,31,��,���É��s,2301,�Ȃ߂�,38300,,,2599,469,96.7,103.5
2016,5,31,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1552,487,,
2016,5,31,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,920,446,,
2016,5,31,��,���É��s,2301,���̂�����,38400,,,16442,235,112.6,107.3
2016,5,31,��,���É��s,2301,���̂�����,38400,���@��,020,16442,235,,
2016,5,31,��,���É��s,2301,���߂�,38500,,,13025,380,121.7,100.3
2016,5,31,��,���É��s,2301,���߂�,38500,���@��,020,12479,372,,
2016,5,31,��,���É��s,2301,���̑��̖��,39000,,,59576,713,94.8,98.6
2016,5,31,��,���É��s,2301,�A����،v,39100,,,29666,217,25.5,139.1
2016,5,31,��,���É��s,2301,���̗A�����,39200,,,11485,316,124.1,102.9
