�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,�ʎ�����,40000,,,5864214,308,125.9,103.4
2014,12,8,��,�ʎ�����,40000,�a�̎R,030,843348,205,,
2014,12,8,��,���Y�ʎ�����,40001,,,5230286,318,130.9,101.9
2014,12,8,��,���Y�ʎ�����,40001,�a�̎R,030,843348,205,,
2014,12,8,��,���Y�ʎ�����,40001,���@��,042,821101,288,,
2014,12,8,��,���Y�ʎ�����,40001,���@�Q,038,622885,280,,
2014,12,8,��,���Y�ʎ�����,40001,�@�X,002,490176,298,,
2014,12,8,��,���Y�ʎ�����,40001,�F�@�{,043,381797,342,,
2014,12,8,��,���Y�ʎ�����,40001,���@��,040,307107,462,,
2014,12,8,��,���Y�ʎ�����,40001,���@��,020,250206,327,,
2014,12,8,��,�݂���,40100,,,3041141,211,145.7,108.8
2014,12,8,��,�݂���,40100,�a�̎R,030,788515,199,,
2014,12,8,��,�݂���,40100,���@��,042,788301,253,,
2014,12,8,��,�݂���,40100,���@�Q,038,510561,243,,
2014,12,8,��,�l�[�u��,41201,,,6048,255,302.2,72.6
2014,12,8,��,�l�[�u��,41201,�a�̎R,030,5526,229,,
2014,12,8,��,���悩��,41301,,,2650,255,�|,�|
2014,12,8,��,���悩��,41301,�a�̎R,030,2650,255,,
2014,12,8,��,�͂�����,41321,,,4790,228,35.1,89.4
2014,12,8,��,�͂�����,41321,�a�̎R,030,4790,228,,
2014,12,8,��,���̑��G����,41999,,,283910,542,221.0,79.6
2014,12,8,��,��񂲌v,42000,,,917269,281,113.9,103.3
2014,12,8,��,��񂲌v,42000,�@�X,002,477276,295,,
2014,12,8,��,��񂲌v,42000,���@��,020,241462,294,,
2014,12,8,��,��񂲌v,42000,�R�@�`,006,69058,195,,
2014,12,8,��,�W���i�S���h,42505,,,62420,283,199.7,100.4
2014,12,8,��,�W���i�S���h,42505,�@�X,002,62420,283,,
2014,12,8,��,����,42515,,,71698,279,138.1,97.2
2014,12,8,��,����,42515,�@�X,002,61895,290,,
2014,12,8,��,�ӂ�,42804,,,715993,273,104.8,102.2
2014,12,8,��,�ӂ�,42804,�@�X,002,308261,292,,
2014,12,8,��,�ӂ�,42804,���@��,020,232579,296,,
2014,12,8,��,�ӂ�,42804,�R�@�`,006,68674,194,,
2014,12,8,��,���̑����,42999,,,67158,373,171.4,115.1
2014,12,8,��,���{�Ȃ��v,43000,,,41770,319,159.3,104.6
2014,12,8,��,���{�Ȃ��v,43000,��@��,044,21365,303,,
2014,12,8,��,���{�Ȃ��v,43000,���@�R,033,6254,388,,
2014,12,8,��,���{�Ȃ��v,43000,���@��,031,4099,356,,
2014,12,8,��,�V��,43310,,,912,241,1098.8,84.6
2014,12,8,��,�V��,43310,���@�R,033,412,228,,
2014,12,8,��,�V��,43310,���@��,040,250,321,,
2014,12,8,��,�V��,43310,�V�@��,015,250,182,,
2014,12,8,��,���̑��Ȃ�,43401,,,40858,320,156.3,104.9
2014,12,8,��,���m�Ȃ�,43499,,,64396,479,79.9,101.3
2014,12,8,��,���m�Ȃ�,43499,�R�@�`,006,37790,425,,
2014,12,8,��,���m�Ȃ�,43499,�V�@��,015,18050,653,,
2014,12,8,��,�����v,43500,,,464938,226,95.0,111.9
2014,12,8,��,�����v,43500,���@��,040,144912,224,,
2014,12,8,��,�����v,43500,�ށ@��,029,137808,224,,
2014,12,8,��,�����v,43500,�a�̎R,030,37987,263,,
2014,12,8,��,�Â���,43700,,,419073,230,103.5,103.6
2014,12,8,��,�Â���,43700,���@��,040,144782,224,,
2014,12,8,��,�Â���,43700,�ށ@��,029,137648,224,,
2014,12,8,��,�Â���,43700,�a�̎R,030,37987,263,,
2014,12,8,��,�a����,43751,,,45866,185,54.3,172.9
2014,12,8,��,�a����,43751,���@�Q,038,29401,230,,
2014,12,8,��,�a����,43751,���@��,036,7461,141,,
2014,12,8,��,�Ԃǂ��v,45000,,,15382,1006,97.9,93.5
2014,12,8,��,�Ԃǂ��v,45000,�@�X,002,5548,412,,
2014,12,8,��,�Ԃǂ��v,45000,���@��,020,5078,1595,,
2014,12,8,��,�Ԃǂ��v,45000,���@�R,033,3371,1151,,
2014,12,8,��,����,45206,,,2068,935,85.2,92.7
2014,12,8,��,����,45206,���@��,020,1533,1005,,
2014,12,8,��,����,45206,���@��,007,420,754,,
2014,12,8,��,���̑��Ԃǂ�,45299,,,13313,1017,100.2,93.5
2014,12,8,��,����,45700,,,88,841,11.7,130.6
2014,12,8,��,����,45700,��@�t,012,65,507,,
2014,12,8,��,����,45700,�V�@��,015,13,2160,,
2014,12,8,��,������,46100,,,222100,1480,118.5,104.1
2014,12,8,��,������,46100,�ȁ@��,009,51067,1354,,
2014,12,8,��,������,46100,���@��,040,48802,1780,,
2014,12,8,��,������,46100,���@��,042,23390,1337,,
2014,12,8,��,�������v,47000,,,86929,849,91.0,113.5
2014,12,8,��,�������v,47000,�F�@�{,043,51836,581,,
2014,12,8,��,�������v,47000,�Á@��,022,17265,1833,,
2014,12,8,��,�������v,47000,���@�m,039,6314,895,,
2014,12,8,��,����������,47200,,,55017,1018,98.9,111.7
2014,12,8,��,����������,47200,�F�@�{,043,21754,614,,
2014,12,8,��,����������,47200,�Á@��,022,17265,1833,,
2014,12,8,��,����������,47200,���@�m,039,6245,895,,
2014,12,8,��,�A���f�X,47213,,,8750,557,51.4,116.0
2014,12,8,��,�A���f�X,47213,�F�@�{,043,8750,557,,
2014,12,8,��,���̑�������,47299,,,23164,558,101.5,101.3
2014,12,8,��,������,48100,,,13693,330,103.9,112.2
2014,12,8,��,������,48100,�F�@�{,043,11837,304,,
2014,12,8,��,�L�E�C�t���c,49300,,,54320,450,134.3,88.1
2014,12,8,��,�L�E�C�t���c,49300,���@��,040,15825,394,,
2014,12,8,��,�L�E�C�t���c,49300,���@��,041,14952,454,,
2014,12,8,��,�L�E�C�t���c,49300,���@�Q,038,10209,534,,
2014,12,8,��,���̍��Y�ʎ�,49500,,,10865,1076,114.1,152.8
2014,12,8,��,�A���ʎ��v,50000,,,633922,224,95.7,105.7
2014,12,8,��,�o�i�i,50100,,,386969,167,94.8,108.4
2014,12,8,��,�p�C�i�b�v��,50300,,,70669,180,117.7,101.1
2014,12,8,��,������,50400,,,25501,371,68.8,105.1
2014,12,8,��,�O���v�t���c,50500,,,38938,211,66.9,112.8
2014,12,8,��,�I�����W,50600,,,33391,236,184.8,95.9
2014,12,8,��,�A�������Ƃ�,50700,,,28,1670,30.4,86.5
2014,12,8,��,�A���L�E�C,50800,,,25766,486,111.7,106.8
2014,12,8,��,�A��������,50850,,,4765,233,73.0,109.4
2014,12,8,��,���̗A���ʎ�,50900,,,47902,533,92.8,103.3
